"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/04/2023","03/05/2023","0000490171/001","HEADLINE DESIGN & PRINT","00016900","787.00","INDEPENDENT LIVING SERVICES - SW REGEN MISC COSTS","MARKETING/PUBLICITY","Q468","MARKETING/PUBLICITY","INDEPENDENT LIVING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/04/2023","03/05/2023","0000489928/001","TUNSTALL HEALTHCARE (UK) LTD","00019000","61.50","INDEPENDENT LIVING SERVICES - COMMUNITY ALARMS-GF","EQUIPMENT","G100","EQUIPMENT","INDEPENDENT LIVING SERVICES","HEALTHCARE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/04/2023","03/05/2023","0000489928/002","TUNSTALL HEALTHCARE (UK) LTD","00019000","5.95","INDEPENDENT LIVING SERVICES - COMMUNITY ALARMS-GF","EQUIPMENT","G100","EQUIPMENT","INDEPENDENT LIVING SERVICES","HEALTHCARE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","27/04/2023","03/05/2023","0000490106/001","TUNSTALL HEALTHCARE (UK) LTD","00019000","1754.18","INDEPENDENT LIVING SERVICES - COMMUNITY ALARMS-HRA","PAYMENT TO OTHER LOCAL AUTHORI","H664","PAYMENT TO OTHER LOCAL AUTHORI","INDEPENDENT LIVING SERVICES","HEALTHCARE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000489982/001","TRADITION (UK) LTD","00035100","4986.30","FINANCIAL SERVICES - DEBT MANAGEMENT EXPENSES","DEBT MANAGEMENT-BROKERAGE","H634","DEBT MANAGEMENT-BROKERAGE","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/04/2023","03/05/2023","0000489966/001","ROYAL MAIL GROUP LTD","00040000","0.68","CORPORATE STRATEGY - POSTAGE","POSTAGE - REPLY PAID","G710","POSTAGE - REPLY PAID","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","18/04/2023","03/05/2023","0000489967/001","ROYAL MAIL GROUP LTD","00040000","395.00","CORPORATE STRATEGY - POSTAGE","POSTAGE - REPLY PAID","G710","POSTAGE - REPLY PAID","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/03/2023","03/05/2023","0000488705/001","FRAZERS SURVEYORS LTD","00076400","175.00","HOUSING SERVICES - SALE COUNCIL HOUSES","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/03/2023","03/05/2023","0000489097/001","FRAZERS SURVEYORS LTD","00076400","175.00","HOUSING SERVICES - SALE COUNCIL HOUSES","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000489247/001","FRAZERS SURVEYORS LTD","00076400","175.00","HOUSING SERVICES - SALE COUNCIL HOUSES","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/04/2023","03/05/2023","0000489390/001","FRAZERS SURVEYORS LTD","00076400","175.00","HOUSING SERVICES - SALE COUNCIL HOUSES","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/04/2023","03/05/2023","0000489391/001","FRAZERS SURVEYORS LTD","00076400","175.00","HOUSING SERVICES - SALE COUNCIL HOUSES","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/04/2023","03/05/2023","0000489468/001","FRAZERS SURVEYORS LTD","00076400","175.00","HOUSING SERVICES - SALE COUNCIL HOUSES","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","18/04/2023","03/05/2023","0000489776/001","FRAZERS SURVEYORS LTD","00076400","175.00","HOUSING SERVICES - SALE COUNCIL HOUSES","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/04/2023","03/05/2023","0000489855/001","HAYS","00228700","900.32","CORPORATE MANAGEMENT GROUP - HUMAN RESOURCES","TEMPORARY STAFF","A110","TEMPORARY STAFF","CORPORATE MANAGEMENT GROUP","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","23/04/2023","03/05/2023","0000489922/001","WHISTL UK LIMITED","00367900","172.99","CORPORATE STRATEGY - POSTAGE","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","23/04/2023","03/05/2023","0000489923/001","WHISTL UK LIMITED","00367900","4074.34","CORPORATE STRATEGY - POSTAGE","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/04/2023","03/05/2023","0000489851/001","SIGNWAY SUPPLIES (DATCHET) LTD","00411200","2254.00","PLANNING SERVICES - CIL - BYFLEET","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","PLANNING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/04/2023","03/05/2023","0000490157/001","EUROTECH MONITORING SERVICES LTD","00643100","390.40","ASSET MANAGEMENT - UNIT 15A MON WAY EAST","CONTRACT SECURITY","H602","CONTRACT SECURITY","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000489998/001","THAMESWEY ENERGY LIMITED","01142300","1846.77","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000489998/002","THAMESWEY ENERGY LIMITED","01142300","53235.51","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","TEL ELECTRICITY","D480","TEL ELECTRICITY","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000489999/001","THAMESWEY ENERGY LIMITED","01142300","1144.18","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000489999/002","THAMESWEY ENERGY LIMITED","01142300","11371.72","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","TEL GAS/HEATING","D481","TEL GAS/HEATING","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000490000/001","THAMESWEY ENERGY LIMITED","01142300","1806.77","INDEPENDENT LIVING SERVICES - ST MARY'S DAY CENTRE","TEL ELECTRICITY","D480","TEL ELECTRICITY","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000490000/002","THAMESWEY ENERGY LIMITED","01142300","1806.78","INDEPENDENT LIVING SERVICES - ST MARY'S DAY CENTRE","TEL GAS/HEATING","D481","TEL GAS/HEATING","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000490001/001","THAMESWEY ENERGY LIMITED","01142300","1864.60","INDEPENDENT LIVING SERVICES - ST MARY'S DAY CENTRE","TEL ELECTRICITY","D480","TEL ELECTRICITY","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000490001/002","THAMESWEY ENERGY LIMITED","01142300","1864.61","INDEPENDENT LIVING SERVICES - ST MARY'S DAY CENTRE","TEL GAS/HEATING","D481","TEL GAS/HEATING","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000490002/001","THAMESWEY ENERGY LIMITED","01142300","3005.28","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000490002/002","THAMESWEY ENERGY LIMITED","01142300","4083.08","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000490002/003","THAMESWEY ENERGY LIMITED","01142300","3196.55","HOUSING SERVICES - ENERGY","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000490002/004","THAMESWEY ENERGY LIMITED","01142300","3852.71","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000490002/005","THAMESWEY ENERGY LIMITED","01142300","3436.43","HOUSING SERVICES - ENERGY","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000490002/006","THAMESWEY ENERGY LIMITED","01142300","1236.24","ASSET MANAGEMENT - CIVIC OFFICES","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000490002/007","THAMESWEY ENERGY LIMITED","01142300","10659.21","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000490002/008","THAMESWEY ENERGY LIMITED","01142300","9175.13","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000490003/001","THAMESWEY ENERGY LIMITED","01142300","386.52","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000490003/002","THAMESWEY ENERGY LIMITED","01142300","51021.11","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000490003/003","THAMESWEY ENERGY LIMITED","01142300","25897.08","HOUSING SERVICES - ENERGY","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/04/2023","03/05/2023","0000489975/001","BT GLOBAL SERVICES","01298100","1151.60","INFORMATION TECHNOLOGY - COMMUNICATIONS","NETWORK CIRCUITS","G800","NETWORK CIRCUITS","INFORMATION TECHNOLOGY","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000489195/001","SERCO LIMITED","01380600","348649.18","NEIGHBOURHOOD SERVICES - ENVIRONMENTAL MAINTENANCE CONT","EMC SERVICE CHARGE","T716","EMC SERVICE CHARGE","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000489195/002","SERCO LIMITED","01380600","12600.50","NEIGHBOURHOOD SERVICES - ENVIRONMENTAL MAINTENANCE CONT","EMC MANAGEMENT FEE","T717","EMC MANAGEMENT FEE","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000489195/003","SERCO LIMITED","01380600","902.45","HOUSING SERVICES - WOKING BOROUGH HOMES","GROUNDS MAINTENANCE / CLEANING","S674","GROUNDS MAINTENANCE / CLEANING","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000489195/004","SERCO LIMITED","01380600","364.94","HOUSING SERVICES - WOKING BOROUGH HOMES","GROUNDS MAINTENANCE / CLEANING","S674","GROUNDS MAINTENANCE / CLEANING","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000489195/005","SERCO LIMITED","01380600","-16934.52","NEIGHBOURHOOD SERVICES - ENVIRONMENTAL MAINTENANCE CONT","EMC SERVICE CHARGE","T716","EMC SERVICE CHARGE","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000489195/006","SERCO LIMITED","01380600","-58518.93","NEIGHBOURHOOD SERVICES - ENVIRONMENTAL MAINTENANCE CONT","EMC SERVICE CHARGE","T716","EMC SERVICE CHARGE","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000489195/007","SERCO LIMITED","01380600","-541.41","NEIGHBOURHOOD SERVICES - ENVIRONMENTAL MAINTENANCE CONT","EMC SERVICE CHARGE","T716","EMC SERVICE CHARGE","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/05/2023","0000489195/008","SERCO LIMITED","01380600","183.96","HOUSING SERVICES - TEMPORARY ACCOMMODATION","GROUNDS MAINT-CONTRACTORS","D200","GROUNDS MAINT-CONTRACTORS","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/04/2023","03/05/2023","0000489680/001","SERCO LIMITED","01380600","348649.18","NEIGHBOURHOOD SERVICES - ENVIRONMENTAL MAINTENANCE CONT","EMC SERVICE CHARGE","T716","EMC SERVICE CHARGE","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/04/2023","03/05/2023","0000489680/002","SERCO LIMITED","01380600","12600.50","NEIGHBOURHOOD SERVICES - ENVIRONMENTAL MAINTENANCE CONT","EMC MANAGEMENT FEE","T717","EMC MANAGEMENT FEE","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/04/2023","03/05/2023","0000489680/003","SERCO LIMITED","01380600","902.45","HOUSING SERVICES - WOKING BOROUGH HOMES","GROUNDS MAINTENANCE / CLEANING","S674","GROUNDS MAINTENANCE / CLEANING","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/04/2023","03/05/2023","0000489680/004","SERCO LIMITED","01380600","364.94","HOUSING SERVICES - WOKING BOROUGH HOMES","GROUNDS MAINTENANCE / CLEANING","S674","GROUNDS MAINTENANCE / CLEANING","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/04/2023","03/05/2023","0000489680/005","SERCO LIMITED","01380600","-16934.52","NEIGHBOURHOOD SERVICES - ENVIRONMENTAL MAINTENANCE CONT","EMC SERVICE CHARGE","T716","EMC SERVICE CHARGE","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/04/2023","03/05/2023","0000489680/006","SERCO LIMITED","01380600","-58518.93","NEIGHBOURHOOD SERVICES - ENVIRONMENTAL MAINTENANCE CONT","EMC SERVICE CHARGE","T716","EMC SERVICE CHARGE","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/04/2023","03/05/2023","0000489680/007","SERCO LIMITED","01380600","-541.41","NEIGHBOURHOOD SERVICES - ENVIRONMENTAL MAINTENANCE CONT","EMC SERVICE CHARGE","T716","EMC SERVICE CHARGE","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/04/2023","03/05/2023","0000489680/008","SERCO LIMITED","01380600","183.96","HOUSING SERVICES - TEMPORARY ACCOMMODATION","GROUNDS MAINT-CONTRACTORS","D200","GROUNDS MAINT-CONTRACTORS","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/04/2023","03/05/2023","0000490083/001","SERCO LIMITED","01380600","2243.52","NEIGHBOURHOOD SERVICES - ENVIRONMENTAL MAINTENANCE CONT","EMC SERVICE CHARGE","T716","EMC SERVICE CHARGE","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/04/2023","03/05/2023","0000490084/001","SERCO LIMITED","01380600","2699.24","NEIGHBOURHOOD SERVICES - ENVIRONMENTAL MAINTENANCE CONT","EMC SERVICE CHARGE","T716","EMC SERVICE CHARGE","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/04/2023","03/05/2023","0000490087/001","SERCO LIMITED","01380600","780.74","CORPORATE STRATEGY - WBC EMERGENCY TANKER SERV-WTC","OTHER INCOME","T725","OTHER INCOME","CORPORATE STRATEGY","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/04/2023","03/05/2023","0000490088/001","SERCO LIMITED","01380600","749.11","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","PLAY EQUIPMENT","G167","PLAY EQUIPMENT","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/04/2023","03/05/2023","0000490089/001","SERCO LIMITED","01380600","6071.80","NEIGHBOURHOOD SERVICES - ENV IMP SPONSORSHIP INITIATIVE","ENVIRONMENTAL INITIATIVES","H102","ENVIRONMENTAL INITIATIVES","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/04/2023","03/05/2023","0000490090/001","SERCO LIMITED","01380600","11423.63","NEIGHBOURHOOD SERVICES - ENVIRONMENTAL MAINTENANCE CONT","EMC SERVICE CHARGE","T716","EMC SERVICE CHARGE","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/04/2023","03/05/2023","0000490092/001","SERCO LIMITED","01380600","686.54","HOUSING SERVICES - CARETAKING COSTS","TREEWORK","D215","TREEWORK","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/04/2023","03/05/2023","0000490093/001","SERCO LIMITED","01380600","5173.72","NEIGHBOURHOOD SERVICES - ENVIRONMENTAL MAINTENANCE CONT","EMC SERVICE CHARGE","T716","EMC SERVICE CHARGE","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/04/2023","03/05/2023","0000490095/001","SERCO LIMITED","01380600","454.25","HOUSING SERVICES - CARETAKING COSTS","TREEWORK","D215","TREEWORK","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/04/2023","03/05/2023","0000490096/001","SERCO LIMITED","01380600","690.00","HOUSING SERVICES - CARETAKING COSTS","TREEWORK","D215","TREEWORK","HOUSING SERVICES","CLEANING & JANITORIAL"
