"Body","BodyName","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","01/08/2022","GPC/00020085","BOOKERECOMM","PROCUREMENT CARD","69.70","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","CATERERS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","01/08/2022","GPC/00020086","RELIABLE SKIP","PROCUREMENT CARD","216.33","INDEPENDENT LIVING SERVICES - INDEPENDENT LIV SERV GEN EXPEN","FREDA EBEL BEQUEST","H352","SKIP FOR ROCKERY","MRS M CHILCOTT","GEN CONTRACTORS RESIDENTIAL/COMMERCIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","01/08/2022","GPC/00020087","BOOKERECOMM","PROCUREMENT CARD","10.49","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","CATERERS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","01/08/2022","GPC/00020087","BOOKERECOMM","PROCUREMENT CARD","53.96","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","CATERERS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","01/08/2022","GPC/00020088","W M MORRISON STORE","PROCUREMENT CARD","4.25","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","STEP DOWN","H300","STEP DOWN ITEMS","OVIDIU MITROFAN","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","01/08/2022","GPC/00020089","SCREWFIX DIR LTD","PROCUREMENT CARD","51.11","CORPORATE STRATEGY - COVID -19 PANDEMIC","MAIN CONTRACTOR","Q200","PAVILION GUTTERING","MR C NORTON","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","01/08/2022","GPC/00020090","BOOKERECOMM","PROCUREMENT CARD","17.99","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERIES FOR MOW","REBECCA STEVENS","CATERERS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","01/08/2022","GPC/00020091","WICKES WOKING","PROCUREMENT CARD","9.00","ASSET MANAGEMENT - FACILITIES MANAGEMENT","FACILITIES MANAGEMENT REPAIRS","D908","DISHWASHER CONNECTION FOR EXPORT HOUSE","MR C NORTON","HOME SUPPLY WAREHOUSE STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","02/08/2022","GPC/00020073","AMZNMKTPLACE","PROCUREMENT CARD","3.32","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","STATIONERY","G620","SEND PICNIC - CABLE TIES","KESARA CHEENA","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","02/08/2022","GPC/00020084","AMZNMKTPLACE","PROCUREMENT CARD","17.71","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","STATIONERY","G620","INK CARTRIDGE PRINT OUT MARKETING ","KESARA CHEENA","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","02/08/2022","GPC/00020092","WWW.SCREWFIX.COM","PROCUREMENT CARD","200.73","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","HANDYPERSON MATERAILS","IAN DEANE","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","02/08/2022","GPC/00020093","TESCO PFS 4046","PROCUREMENT CARD","102.14","HOUSING SERVICES - HOME IMPS & BEN AGENCY","TRAVEL EXPENSES-OFFICERS","F600","FUEL FOR HP VAN","ROBERT ELDRIDGE","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","02/08/2022","GPC/00020094","AMZNMKTPLACE","PROCUREMENT CARD","29.99","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","STATIONERY","G620","PUKKA PADS","NASREEN FAROOQ","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","02/08/2022","GPC/00020095","SCREWFIX DIR LTD","PROCUREMENT CARD","4.98","CORPORATE STRATEGY - COVID -19 PANDEMIC","MAIN CONTRACTOR","Q200","PAVILION GUTTERING SEALANT","MR C NORTON","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","02/08/2022","GPC/00020096","YOUNG MINDS","PROCUREMENT CARD","309.95","INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME","FAMILY ENABLING (FSP PROJECT)","H137","RESILIENCE CARDS REQUESTED BY HG","NASREEN FAROOQ","CHARITABLE/SOC SERVICE ORGS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","02/08/2022","GPC/00020097","LONDIS SHEERWATER","PROCUREMENT CARD","4.00","INDEPENDENT LIVING SERVICES - REMOVAL COSTS SHEERWATER REGEB","MAIN CONTRACTOR","Q200","DUCT TAPE ","SHANAZ ASHRAF","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","02/08/2022","GPC/00020098","HALX - WOKING","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - WOMENS SUPPORT CENTRE SURREY","TRAVEL EXPENSES-CLIENTS","F640","PETTY CASH ","DONNA DRUMMOND","FINANCIAL INST/AUTO CASH"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","02/08/2022","GPC/00020099","AMZNMKTPLACE","PROCUREMENT CARD","8.32","INDEPENDENT LIVING SERVICES - MOORCROFT","STATIONERY","G620","STATIONERY","RICHARD BUCKENHAM","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","02/08/2022","GPC/00020100","SCREWFIX DIR LTD","PROCUREMENT CARD","20.82","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","HANDYPERSON MATERIALS","IAN DEANE","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","02/08/2022","GPC/00020101","ASDA STORES 4823","PROCUREMENT CARD","6.00","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","PROVISIONS","G410","TISSUES","NASREEN FAROOQ","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","02/08/2022","GPC/00020102","TESCO STORES","PROCUREMENT CARD","2.00","CORPORATE STRATEGY - WOMENS SUPPORT CENTRE SURREY","GROUP EXPENSES","H488","TESCO GROUP EXPENSES","DONNA DRUMMOND","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","02/08/2022","GPC/00020103","AMZNMKTPLACE","PROCUREMENT CARD","12.48","INDEPENDENT LIVING SERVICES - COMMUNITY ALARMS-GF","EQUIPMENT","G100","DOCUMENT HOLDER FOR MEMBER OF ADMIN STAFF","GAIL SMITH","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","02/08/2022","GPC/00020104","WWW.BANNERUK.COM","PROCUREMENT CARD","40.98","ASSET MANAGEMENT - CIVIC OFFICES","STATIONERY","G620","A1 FLIPCHART PAPER","MOLLY DOYLE","STATIONERY/OFFICE SUPPLIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","02/08/2022","GPC/00020105","C BREWER & SONS","PROCUREMENT CARD","160.25","ASSET MANAGEMENT - PUBLIC CONVENIENCES","FACILITIES MANAGEMENT CONTRACT","D909","PAINT ETC FOR WHEATSHEAF PUBLIC WCS","MR D JONES","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","02/08/2022","GPC/00020106","ASDA STORES 4823","PROCUREMENT CARD","28.50","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","EQUIPMENT","G100","SYTHWOOD GARDEN RESOURCES","CLAIRE O'KELLY","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","02/08/2022","GPC/00020107","WWW.BANNERUK.COM","PROCUREMENT CARD","55.53","CORPORATE STRATEGY - LEGAL","STATIONERY","G620","HOLE PUNCH FOR LEGAL","MOLLY DOYLE","STATIONERY/OFFICE SUPPLIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","02/08/2022","GPC/00020112","TVLICENSING.CO.UK","PROCUREMENT CARD","132.50","INDEPENDENT LIVING SERVICES - ST MARY'S DAY CENTRE","LICENCES","H460","ST MARYS TV LICENCE","MR JONNY MOLES","MGMT/CONSULT/PUBLIC REL SER"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","02/08/2022","GPC/00020124","ROBERT DYAS WOKING","PROCUREMENT CARD","16.66","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","RECHARGEABLE BATTERIES","MYCROFT HUNTER","HARDWARE STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","02/08/2022","GPC/00020146","RS COMPONENTS","PROCUREMENT CARD","49.74","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","HANDYPERSON MATERIALS","IAN DEANE","ELECTRICAL PARTS/EQUIPMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","28/01/2022","03/08/2022","0000474195/001","THAMESWEY HOUSING LIMITED","40790400","3289.58","INDEPENDENT LIVING SERVICES - SW REGEN HOME LOSS PAYMENTS","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","INDEPENDENT LIVING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","25/02/2022","03/08/2022","0000475039/001","MITEL NETWORKS LTD","01363200","2662.80","INFORMATION TECHNOLOGY - COMMUNICATIONS","DATA MAINTENANCE","G838","DATA MAINTENANCE","INFORMATION TECHNOLOGY","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","25/02/2022","03/08/2022","0000475039/002","MITEL NETWORKS LTD","01363200","6624.00","INFORMATION TECHNOLOGY - COMMUNICATIONS","DATA MAINTENANCE","G838","DATA MAINTENANCE","INFORMATION TECHNOLOGY","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","25/02/2022","03/08/2022","0000475039/003","MITEL NETWORKS LTD","01363200","2017.20","INFORMATION TECHNOLOGY - COMMUNICATIONS","DATA MAINTENANCE","G838","DATA MAINTENANCE","INFORMATION TECHNOLOGY","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","07/04/2022","03/08/2022","0000476638/001","THAMESWEY ENERGY LTD","40156000","520.57","HOUSING SERVICES - LANDLORDS EXPENSES","TEL ELECTRICITY","D480","TEL ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","21/04/2022","03/08/2022","0000477074/001","RUTLAND (WOKING) LIMITED","40401900","2750.00","HOUSING SERVICES - MONUMENT WAY DEVELOPMENT","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","HOUSING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","25/04/2022","03/08/2022","0000477089/001","WPS UNITED KINGDOM LTD","40942300","640.00","ASSET MANAGEMENT - CAR PARK MANAGEMENT SYSTEM","PURCHASE OF EQUIPMENT","Q510","PURCHASE OF EQUIPMENT","ASSET MANAGEMENT","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/06/2022","03/08/2022","0000478065/001","APETITO LTD","00186100","2873.34","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","VEHICLE LEASING COSTS","F400","VEHICLE LEASING COSTS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/05/2022","03/08/2022","0000478714/001","CHURCHILL CONTRACT SERVICES LTD","40917700","72.60","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","INDEPENDENT LIVING SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/05/2022","03/08/2022","0000478714/002","CHURCHILL CONTRACT SERVICES LTD","40917700","142.78","ASSET MANAGEMENT - UNIT 14B MON WAY EAST","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/05/2022","03/08/2022","0000478714/003","CHURCHILL CONTRACT SERVICES LTD","40917700","136.73","NEIGHBOURHOOD SERVICES - ARTS DEVELOPMENT","EQUIPMENT REPAIR & MAINTENANCE","G120","EQUIPMENT REPAIR & MAINTENANCE","NEIGHBOURHOOD SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/05/2022","03/08/2022","0000478714/004","CHURCHILL CONTRACT SERVICES LTD","40917700","209.33","NEIGHBOURHOOD SERVICES - ARTS DEVELOPMENT","EQUIPMENT REPAIR & MAINTENANCE","G120","EQUIPMENT REPAIR & MAINTENANCE","NEIGHBOURHOOD SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/05/2022","03/08/2022","0000478714/005","CHURCHILL CONTRACT SERVICES LTD","40917700","94.38","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","INDEPENDENT LIVING SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/05/2022","03/08/2022","0000478714/006","CHURCHILL CONTRACT SERVICES LTD","40917700","79.00","HOUSING SERVICES - FM CONTRACT REC HENRY PLAZA","PAYMENT TO CONTRACTOR","T700","PAYMENT TO CONTRACTOR","HOUSING SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/05/2022","03/08/2022","0000478714/007","CHURCHILL CONTRACT SERVICES LTD","40917700","3667.95","HOUSING SERVICES - FM CONTRACT REC HENRY PLAZA","PAYMENT TO CONTRACTOR","T700","PAYMENT TO CONTRACTOR","HOUSING SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/05/2022","03/08/2022","0000478714/008","CHURCHILL CONTRACT SERVICES LTD","40917700","174.65","ASSET MANAGEMENT - 20 HIGH ST. WOKING","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/05/2022","03/08/2022","0000478714/009","CHURCHILL CONTRACT SERVICES LTD","40917700","1728.00","CORPORATE STRATEGY - HALE END COURT","BROCKHILL DAY CARE","Y810","BROCKHILL DAY CARE","CORPORATE STRATEGY","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/06/2022","03/08/2022","0000479033/001","KELTIC LTD","01666900","17.85","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","CLOTHING/UNIFORMS","G510","CLOTHING/UNIFORMS","NEIGHBOURHOOD SERVICES","CLOTHING"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/06/2022","03/08/2022","0000479033/002","KELTIC LTD","01666900","23.80","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","CLOTHING/UNIFORMS","G510","CLOTHING/UNIFORMS","NEIGHBOURHOOD SERVICES","CLOTHING"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/06/2022","03/08/2022","0000479033/003","KELTIC LTD","01666900","11.90","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","CLOTHING/UNIFORMS","G510","CLOTHING/UNIFORMS","NEIGHBOURHOOD SERVICES","CLOTHING"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/06/2022","03/08/2022","0000479033/004","KELTIC LTD","01666900","11.90","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","CLOTHING/UNIFORMS","G510","CLOTHING/UNIFORMS","NEIGHBOURHOOD SERVICES","CLOTHING"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/06/2022","03/08/2022","0000479033/005","KELTIC LTD","01666900","43.45","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","CLOTHING/UNIFORMS","G510","CLOTHING/UNIFORMS","NEIGHBOURHOOD SERVICES","CLOTHING"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/06/2022","03/08/2022","0000479033/006","KELTIC LTD","01666900","17.90","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","CLOTHING/UNIFORMS","G510","CLOTHING/UNIFORMS","NEIGHBOURHOOD SERVICES","CLOTHING"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/06/2022","03/08/2022","0000479033/007","KELTIC LTD","01666900","17.90","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","CLOTHING/UNIFORMS","G510","CLOTHING/UNIFORMS","NEIGHBOURHOOD SERVICES","CLOTHING"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/06/2022","03/08/2022","0000479033/008","KELTIC LTD","01666900","29.95","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","CLOTHING/UNIFORMS","G510","CLOTHING/UNIFORMS","NEIGHBOURHOOD SERVICES","CLOTHING"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/06/2022","03/08/2022","0000479033/009","KELTIC LTD","01666900","29.95","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","CLOTHING/UNIFORMS","G510","CLOTHING/UNIFORMS","NEIGHBOURHOOD SERVICES","CLOTHING"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/06/2022","03/08/2022","0000479033/010","KELTIC LTD","01666900","53.70","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","CLOTHING/UNIFORMS","G510","CLOTHING/UNIFORMS","NEIGHBOURHOOD SERVICES","CLOTHING"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/06/2022","03/08/2022","0000479033/011","KELTIC LTD","01666900","23.70","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","CLOTHING/UNIFORMS","G510","CLOTHING/UNIFORMS","NEIGHBOURHOOD SERVICES","CLOTHING"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/06/2022","03/08/2022","0000479033/012","KELTIC LTD","01666900","23.70","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","CLOTHING/UNIFORMS","G510","CLOTHING/UNIFORMS","NEIGHBOURHOOD SERVICES","CLOTHING"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/06/2022","03/08/2022","0000479033/013","KELTIC LTD","01666900","36.95","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","CLOTHING/UNIFORMS","G510","CLOTHING/UNIFORMS","NEIGHBOURHOOD SERVICES","CLOTHING"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/06/2022","03/08/2022","0000479033/014","KELTIC LTD","01666900","36.95","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","CLOTHING/UNIFORMS","G510","CLOTHING/UNIFORMS","NEIGHBOURHOOD SERVICES","CLOTHING"
