"Body","BodyName","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/10/2022","03/10/2022","GPC/00020819","NYA*BFT AUTOMATION","PROCUREMENT CARD","6.50","CORPORATE STRATEGY - WOMENS SUPPORT CENTRE SURREY","PARKING COSTS","F510","UNI - CAR PARKING","ABI MEICHTRY","MISC FOOD STORES - DEFAULT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/10/2022","03/10/2022","GPC/00020820","AMZNMKTPLACE","PROCUREMENT CARD","10.79","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","NEW EQUIPMENT","G105","SAMSUNG CHARGER","KESARA CHEENA","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/10/2022","03/10/2022","GPC/00020821","RED GREEN","PROCUREMENT CARD","4.00","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","PARKING COSTS","F510","TRAINING","NICOLA NORMAN","AUTO PARKING LOTS/GARAGES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/10/2022","03/10/2022","GPC/00020823","SUMUP  *KAZEM POURANDI","PROCUREMENT CARD","6.67","CORPORATE STRATEGY - WOMENS SUPPORT CENTRE SURREY","ART AWARD","H534","TAXI TO ART AWARDS JUDGEING","LEANNE J SPILLER","TAXICABS/LIMOUSINES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/10/2022","03/10/2022","GPC/00020824","AMZNMKTPLACE","PROCUREMENT CARD","13.97","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","NEW EQUIPMENT","G105","KENSINGTON EASY RISER ","KESARA CHEENA","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/10/2022","03/10/2022","GPC/00020825","WWW.MONEYCLAIM.GOV","PROCUREMENT CARD","70.00","CORPORATE STRATEGY - LEGAL","COURT COSTS","H620","COURT FEE TO ISSUE CLAIM ","MISS A J FRANCIS","GOV'T SERV - DEFAULT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/10/2022","03/10/2022","GPC/00020826","SWRAILWAYSELFSERVE","PROCUREMENT CARD","14.80","REVENUES AND BENEFITS - COUNCIL TAX","TRAVEL EXPENSES-OFFICERS","F600","TICKET TO CONFERENCE","MR T STOCKS","PASSENGER RAILWAYS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/10/2022","03/10/2022","GPC/00020828","WWW.SCREWFIX.COM","PROCUREMENT CARD","12.49","NEIGHBOURHOOD SERVICES - CPZ WBC FROM 25/7/05","EQUIPMENT","G100","REPLACEMENT SIGN CHANGING KIT","RICHARD TAYLOR","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/10/2022","03/10/2022","GPC/00020830","WICKES WOKING","PROCUREMENT CARD","46.25","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","HANDY PERSON MATERIALS","JASON BALCHIN","HOME SUPPLY WAREHOUSE STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/10/2022","03/10/2022","GPC/00020831","RED GREEN","PROCUREMENT CARD","6.33","ASSET MANAGEMENT - FACILITIES MANAGEMENT","FACILITIES MANAGEMENT REPAIRS","D908","PARKING FEE","MATTHEW WHEELER","AUTO PARKING LOTS/GARAGES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/10/2022","03/10/2022","GPC/00020832","WWW.MONEYCLAIM.GOV","PROCUREMENT CARD","80.00","CORPORATE STRATEGY - LEGAL","COURT COSTS","H620","COURT FEE TO ISSUE CLAIM ","MISS A J FRANCIS","GOV'T SERV - DEFAULT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/10/2022","03/10/2022","GPC/00020833","AMZNMKTPLACE","PROCUREMENT CARD","360.00","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","SUPERPOLES WITH HANDLES
HP MATERIALS","HANNAH SCOTT","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020822","AMZNMKTPLACE","PROCUREMENT CARD","22.00","HOUSING SERVICES - HMO LICENCES","EQUIPMENT","G100","PLASTIC CLIPBOARDS ","CHRISTINE CAMPBELL","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020827","AMZNMKTPLACE","PROCUREMENT CARD","10.58","HOUSING SERVICES - HMO LICENCES","EQUIPMENT","G100","SCAN DISKS ","CHRISTINE CAMPBELL","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020829","AMZNMKTPLACE","PROCUREMENT CARD","4.16","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","NEW EQUIPMENT","G105","WRIST SUPPORT/MOUSE MAT","KESARA CHEENA","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020829","AMZNMKTPLACE","PROCUREMENT CARD","6.66","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","NEW EQUIPMENT","G105","WRIST SUPPORT/MOUSE MAT","KESARA CHEENA","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020834","AMZNMKTPLACE","PROCUREMENT CARD","6.91","INDEPENDENT LIVING SERVICES - MOORCROFT","STATIONERY","G620","OFFICE SUPPLIES","RICHARD BUCKENHAM","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020835","AMZNMKTPLACE","PROCUREMENT CARD","10.17","INDEPENDENT LIVING SERVICES - MOORCROFT","CLEANING MATERIALS","D920","TOTS SUPPLIES","RICHARD BUCKENHAM","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020836","RAMADA HOTEL","PROCUREMENT CARD","554.17","REVENUES AND BENEFITS - COUNCIL TAX","TRAVEL EXPENSES-OFFICERS","F600","IRRV CONFERENCE","MR T STOCKS","HOTELS/MOTELS/RESORTS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020837","AMZNBUSINESS","PROCUREMENT CARD","10.04","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","STATIONERY","G620","INK PADS FPR STAMPERS","REBECCA STEVENS","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020838","CAF? PRIMO","PROCUREMENT CARD","3.50","INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME","FAMILY ENABLING (FSP PROJECT)","H137","DRINKS","RHIANNON STOKES","RESTAURANTS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020840","AMZNMKTPLACE","PROCUREMENT CARD","19.87","INDEPENDENT LIVING SERVICES - MOORCROFT","PROVISIONS","G410","CAFE REPLENISHMENT","RICHARD BUCKENHAM","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020841","ASDA  STORES 4775","PROCUREMENT CARD","2.20","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","GROCERIES","RIANNA MEME","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020842","AMZNMKTPLACE","PROCUREMENT CARD","10.82","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","STATIONERY","G620","DOCUMENT WALLET FOLDERS ","NASREEN FAROOQ","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020843","TRAVELODGE GB0000","PROCUREMENT CARD","545.93","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE HOMELESS B&B BOOKING","JENNY WILLS","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020844","AMZNMKTPLACE","PROCUREMENT CARD","10.17","INDEPENDENT LIVING SERVICES - MOORCROFT","CLEANING MATERIALS","D920","TOTS SUPPLIES","RICHARD BUCKENHAM","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020845","WWW.SCREWFIX.COM","PROCUREMENT CARD","37.48","ASSET MANAGEMENT - FACILITIES MANAGEMENT","FACILITIES MANAGEMENT REPAIRS","D908","HANDYMAN MATERIALS","MR R D SMITH","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020846","AMZNMKTPLACE","PROCUREMENT CARD","20.82","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","PROVISIONS","G410","HOUR GLASS ","KESARA CHEENA","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020847","AMZNMKTPLACE","PROCUREMENT CARD","10.82","INDEPENDENT LIVING SERVICES - MOORCROFT","STATIONERY","G620","OFFICE SUPPLIES","RICHARD BUCKENHAM","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020848","LAND REGISTRY ECOM CCC","PROCUREMENT CARD","6.00","CORPORATE STRATEGY - LEGAL","LAND REGISTRY FEE","H425","LAND REG AND TILE PLAN","PHILLIPA DAVID","GOV'T SERV - DEFAULT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020849","JUSTPARK PARKING LIMITED","PROCUREMENT CARD","2.67","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","PARKING COSTS","F510","CAR PARKING ","NASREEN FAROOQ","AUTO PARKING LOTS/GARAGES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020850","HORIZON PARKING LTD","PROCUREMENT CARD","3.33","CORPORATE STRATEGY - WOMENS SUPPORT CENTRE SURREY","PARKING COSTS","F510","CAR PARKING ","ABI MEICHTRY","AUTO PARKING LOTS/GARAGES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020851","GLS EDUCATIONAL SU","PROCUREMENT CARD","24.33","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","STATIONERY","G620","STATIONERY","KESARA CHEENA","COLLEGES/UNIV/JC/PROFESSION"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020852","RED GREEN","PROCUREMENT CARD","1.33","INDEPENDENT LIVING SERVICES - COMMUNITY ALARMS-GF","PARKING COSTS","F510","PARKING FEE","OVIDIU MITROFAN","AUTO PARKING LOTS/GARAGES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020854","AMZNMKTPLACE","PROCUREMENT CARD","6.59","INDEPENDENT LIVING SERVICES - MOORCROFT","STATIONERY","G620","OFFICE SUPPLIES","RICHARD BUCKENHAM","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020855","AMZNMKTPLACE","PROCUREMENT CARD","29.30","INDEPENDENT LIVING SERVICES - THE VYNE","FIXTURES & FITTINGS - NEW","D800","CLOCKS ","DONNA GREGORY","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020856","BT PLC BUSINESS MOTO BPAY","PROCUREMENT CARD","34.76","INDEPENDENT LIVING SERVICES - YOUTH DEVELOPMENT","GRANTS","H100","SCT WIFI","RICHARD BUCKENHAM","PHONE SERV/EQUIP UTILITY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020857","WISLEY FOH","PROCUREMENT CARD","34.12","ASSET MANAGEMENT - PLANET WOKING","MAIN CONTRACTOR","Q200","PLANET WOKING COMPETITION RHS WISLEY FAMILY TICKET","MRS L M BEATTIE","TOURIST ATTRACTIONS AND XHBT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020858","FREEDOM LEISURE - SPOR","PROCUREMENT CARD","4.30","INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME","FAMILY ENABLING (FSP PROJECT)","H137","FAMILY VISIT","SARAH WRIGHT","MEMBER CLUBS/SPORT/REC/GOLF"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","04/10/2022","GPC/00020859","NATWEST BANK  /","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - WOMENS SUPPORT CENTRE SURREY","TRAVEL EXPENSES-CLIENTS","F640","WITHDRAWAL FOR PETTY CASH","DONNA DRUMMOND","FINANCIAL INST/AUTO CASH"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/09/2022","05/10/2022","0000482022/001","STONE ARK LB & CO LTD","40920300","3122.00","NEIGHBOURHOOD SERVICES - TOWN CTR MANAGEMENT","GROUNDS MAINT-CONTRACTORS","D200","GROUNDS MAINT-CONTRACTORS","NEIGHBOURHOOD SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","07/09/2022","05/10/2022","0000482471/001","CHURCHILL CONTRACT SERVICES LTD","40917700","-349.13","ASSET MANAGEMENT - FACILITIES MANAGEMENT","FACILITIES MANAGEMENT REPAIRS","D908","FACILITIES MANAGEMENT REPAIRS","ASSET MANAGEMENT","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/09/2022","05/10/2022","0000482495/001","CHURCHILL CONTRACT SERVICES LTD","40917700","1502.10","ASSET MANAGEMENT - UNIT 14B MON WAY EAST","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/09/2022","05/10/2022","0000482495/002","CHURCHILL CONTRACT SERVICES LTD","40917700","549.05","ASSET MANAGEMENT - 19A HIGH STREET","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/09/2022","05/10/2022","0000482495/003","CHURCHILL CONTRACT SERVICES LTD","40917700","124.04","ASSET MANAGEMENT - 20 HIGH ST. WOKING","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/09/2022","05/10/2022","0000482495/004","CHURCHILL CONTRACT SERVICES LTD","40917700","10340.57","ASSET MANAGEMENT - CIVIC OFFICES","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/09/2022","05/10/2022","0000482495/005","CHURCHILL CONTRACT SERVICES LTD","40917700","1473.44","NEIGHBOURHOOD SERVICES - THE LIGHTBOX","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","NEIGHBOURHOOD SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/09/2022","05/10/2022","0000482495/006","CHURCHILL CONTRACT SERVICES LTD","40917700","282.05","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","INDEPENDENT LIVING SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/09/2022","05/10/2022","0000482495/007","CHURCHILL CONTRACT SERVICES LTD","40917700","1270.40","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","INDEPENDENT LIVING SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/09/2022","05/10/2022","0000482495/008","CHURCHILL CONTRACT SERVICES LTD","40917700","384.69","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","NEIGHBOURHOOD SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/09/2022","05/10/2022","0000482495/009","CHURCHILL CONTRACT SERVICES LTD","40917700","2128.77","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","NEIGHBOURHOOD SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/09/2022","05/10/2022","0000482495/010","CHURCHILL CONTRACT SERVICES LTD","40917700","1904.54","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","NEIGHBOURHOOD SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/09/2022","05/10/2022","0000482495/011","CHURCHILL CONTRACT SERVICES LTD","40917700","2063.20","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","NEIGHBOURHOOD SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/09/2022","05/10/2022","0000482495/012","CHURCHILL CONTRACT SERVICES LTD","40917700","1766.64","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","NEIGHBOURHOOD SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/09/2022","05/10/2022","0000482495/013","CHURCHILL CONTRACT SERVICES LTD","40917700","1156.01","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","NEIGHBOURHOOD SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/09/2022","05/10/2022","0000482495/014","CHURCHILL CONTRACT SERVICES LTD","40917700","613.01","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","NEIGHBOURHOOD SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/09/2022","05/10/2022","0000482495/015","CHURCHILL CONTRACT SERVICES LTD","40917700","6492.23","ASSET MANAGEMENT - WOLSEY PLACE","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/09/2022","05/10/2022","0000482495/016","CHURCHILL CONTRACT SERVICES LTD","40917700","389.02","ASSET MANAGEMENT - PEACOCKS - GENERAL","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","BUILDING CONSTRUCTION MATERIALS"
