Body,BodyName,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408277/001,APPETITE 4 WORK LIMITED,40622000,885.38,H G WELLS - H G WELLS - FUNCTION ROOMS,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408484/001,APPETITE 4 WORK LIMITED,40622000,207.18,H G WELLS - H G WELLS - BAR,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000409094/001,ARCOM IT LTD,40352600,2365.00,INFORMATION TECHNOLOGY - COMMUNICATIONS,PUBLIC REALM WIFI,G844,PUBLIC REALM WIFI,INFORMATION TECHNOLOGY,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000409057/001,ARTON MONOSEAL LIMITED,01770200,595.00,HOUSING SERVICES - DISABLED FACILITIES GRANTS,MANDATORY GRANTS,Q712,MANDATORY GRANTS,HOUSING SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,GPC/756789599,ASDA  STORES 4775,PROCUREMENT CARD,2.50,INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME,FAMILY ENABLING (FSP PROJECT),H137,REFRESHMENTS FOR FAMILY,JULIE COONEY,"GROCERY STORES, SUPERMARKETS"
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408464/001,ASTOR CARE & NURSING AGENCY,01531000,147.00,INDEPENDENT LIVING SERVICES - BATHING SERVICE,SERVICE PROVIDER,H730,SERVICE PROVIDER,INDEPENDENT LIVING SERVICES,SOCIAL COMMUNITY CARE SUP & SERV (ADULT)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408465/001,ASTOR CARE & NURSING AGENCY,01531000,367.50,INDEPENDENT LIVING SERVICES - BATHING SERVICE,SERVICE PROVIDER,H730,SERVICE PROVIDER,INDEPENDENT LIVING SERVICES,SOCIAL COMMUNITY CARE SUP & SERV (ADULT)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408466/001,ASTOR CARE & NURSING AGENCY,01531000,220.50,INDEPENDENT LIVING SERVICES - BATHING SERVICE,SERVICE PROVIDER,H730,SERVICE PROVIDER,INDEPENDENT LIVING SERVICES,SOCIAL COMMUNITY CARE SUP & SERV (ADULT)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408467/001,ASTOR CARE & NURSING AGENCY,01531000,367.50,INDEPENDENT LIVING SERVICES - BATHING SERVICE,SERVICE PROVIDER,H730,SERVICE PROVIDER,INDEPENDENT LIVING SERVICES,SOCIAL COMMUNITY CARE SUP & SERV (ADULT)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408544/001,BFS GROUP LIMITED T/A BIDFOOD,01190400,10.88,H G WELLS - H G WELLS - BAR,EQUIPMENT,G100,EQUIPMENT,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408544/002,BFS GROUP LIMITED T/A BIDFOOD,01190400,178.93,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000409020/001,BLUETOWNONLINE LTD,40577200,479.00,INFORMATION TECHNOLOGY - IT STAFF,STAFF RECRUITMENT,A275,STAFF RECRUITMENT,INFORMATION TECHNOLOGY,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408597/002,BRISTOW & SUTOR,40257600,89.85,REVENUES AND BENEFITS - COUNCIL TAX,BAILIFFS COMMISION,H911,BAILIFFS COMMISION,REVENUES AND BENEFITS,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408600/001,BRISTOW & SUTOR,40257600,243.13,REVENUES AND BENEFITS - COUNCIL TAX,BAILIFFS COMMISION,H911,BAILIFFS COMMISION,REVENUES AND BENEFITS,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408568/001,BRISTOW & SUTOR,40257600,30.00,REVENUES AND BENEFITS - RENT ALLOWANCES,DEBT COLLECTION AGENCY COMMISS,H910,DEBT COLLECTION AGENCY COMMISS,REVENUES AND BENEFITS,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408569/001,BRISTOW & SUTOR,40257600,45.98,REVENUES AND BENEFITS - RENT ALLOWANCES,DEBT COLLECTION AGENCY COMMISS,H910,DEBT COLLECTION AGENCY COMMISS,REVENUES AND BENEFITS,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408307/002,BRISTOW & SUTOR,40257600,40.75,HOUSING SERVICES - HOUSING OPTIONS,DEBT COLLECTION AGENCY COMMISS,H910,DEBT COLLECTION AGENCY COMMISS,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408307/001,BRISTOW & SUTOR,40257600,20.00,HOUSING SERVICES - HOUSING OPTIONS,RECOVERED SUMS,K110,RECOVERED SUMS,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408428/001,BRITISH GAS BUSINESS,00065700,276.50,ASSET MANAGEMENT - WOLSEY PLACE,ELECTRICITY,D400,ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408966/001,BROOK STREET (UK) LTD,01049600,84.17,H G WELLS - H G WELLS - FUNCTION ROOMS,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408999/001,BROOK STREET (UK) LTD,01049600,113.60,H G WELLS - H G WELLS - FUNCTION ROOMS,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408965/001,BROOK STREET (UK) LTD,01049600,103.60,H G WELLS - H G WELLS - BAR,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408967/001,BROOK STREET (UK) LTD,01049600,67.93,H G WELLS - H G WELLS - CATERING,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408968/001,BROOK STREET (UK) LTD,01049600,142.45,H G WELLS - H G WELLS - CATERING,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000409000/001,BROOK STREET (UK) LTD,01049600,90.58,H G WELLS - H G WELLS - CATERING,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408184/001,CAPITA SECURE INFORMATION SOLUTIONS LTD,00147100,9662.50,INFORMATION TECHNOLOGY - I.T.S. ICT,HOSTED SYSTEMS,G198,HOSTED SYSTEMS,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408325/001,CAPITA SECURE INFORMATION SOLUTIONS LTD,00147100,48.80,INFORMATION TECHNOLOGY - INTEGRA2 UPGRADE,SERVICES,Q053,SERVICES,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408257/001,CARRINGTON WEST LIMITED,40529100,618.75,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408997/001,CASH CONTROL MACHINES (FLINTEX LTD),00856400,75.00,H G WELLS - H G WELLS - BAR,EQUIPMENT-HIRE,G115,EQUIPMENT-HIRE,H G WELLS,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408552/001,CHARLES PUGH (WINDSCREENS) LTD,40486500,50.00,ASSET MANAGEMENT - LEASED CAR INSURANCE,GARAGE REPAIR COSTS,T167,GARAGE REPAIR COSTS,ASSET MANAGEMENT,VEHICLE MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408268/001,CHASE INVENTORY SERVICES LIMITED,40239800,75.00,HOUSING SERVICES - TENANCY SUPPORT SCHEME,PROPERTY INSPECTIONS,H772,PROPERTY INSPECTIONS,HOUSING SERVICES,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000409088/001,CHEESMAN BROTHERS LTD,01050500,336.44,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000409090/001,CHEESMAN BROTHERS LTD,01050500,5.90,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408306/002,CHEESMAN BROTHERS LTD,01050500,51.88,INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408306/001,CHEESMAN BROTHERS LTD,01050500,34.39,INDEPENDENT LIVING SERVICES - MEALS SERVICE - ST MARYS,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408306/004,CHEESMAN BROTHERS LTD,01050500,40.80,INDEPENDENT LIVING SERVICES - MEALS SERVICE-MOORCROFT,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408306/003,CHEESMAN BROTHERS LTD,01050500,31.69,INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,GPC/756789927,COSTA COFFEE 43037185,PROCUREMENT CARD,6.50,INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME,FAMILY ENABLING (FSP PROJECT),H137,REFRESHMENTS FOR FAMILY,JULIE COONEY,FAST-FOOD RESTAURANTS (QUICK PAYMENT SERVICE PILOT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408926/001,DYLAN THOMAS,40415200,230.00,NEIGHBOURHOOD SERVICES - WOKING SPORTS COUNCIL,GRANTS,H100,GRANTS,NEIGHBOURHOOD SERVICES,ARTS & LEISURE SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408452/001,EDEN BROWN LTD,00275500,1534.31,ASSET MANAGEMENT - BUILDING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,ASSET MANAGEMENT,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408689/001,EDF ENERGY CUSTOMERS PLC,01451600,772.72,ASSET MANAGEMENT - 19A HIGH STREET,ELECTRICITY,D400,ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408689/002,EDF ENERGY CUSTOMERS PLC,01451600,27.01,ASSET MANAGEMENT - 19A HIGH STREET,CLIMATE CHANGE LEVY,D430,CLIMATE CHANGE LEVY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408686/001,EDF ENERGY CUSTOMERS PLC,01451600,71.91,ASSET MANAGEMENT - POOLE RD CAR PARK,ELECTRICITY,D400,ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408431/001,EDF ENERGY CUSTOMERS PLC,01451600,24.14,ASSET MANAGEMENT - UNIT 7 LITTLEWICK CARTHOUSE L,ELECTRICITY,D400,ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408526/001,EGBERT H TAYLOR & COMPANY LTD,00018200,4300.00,NEIGHBOURHOOD SERVICES - RECYCLING PROJECTS GRNT FUNDED,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,NEIGHBOURHOOD SERVICES,ENVIRONMENTAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000409037/001,EIKON,01862700,6800.00,NEIGHBOURHOOD SERVICES - YOUTH SUPPORT,GRANTS,H100,GRANTS,NEIGHBOURHOOD SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000409169/001,EIKON,01862700,6666.00,NEIGHBOURHOOD SERVICES - YOUTH SUPPORT,GRANTS,H100,GRANTS,NEIGHBOURHOOD SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000409148/001,EMCOR GROUP (UK) PLC,00004600,17985.22,ASSET MANAGEMENT - C.C.T.V.,CCTV SYSTEM MAINTENANCE,D341,CCTV SYSTEM MAINTENANCE,ASSET MANAGEMENT,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408930/001,EMILY MCKEOWN,40641700,300.00,NEIGHBOURHOOD SERVICES - WOKING SPORTS COUNCIL,GRANTS,H100,GRANTS,NEIGHBOURHOOD SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408666/001,E-ON,40077100,166.66,ASSET MANAGEMENT - WOLSEY PLACE,ELECTRICITY,D400,ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408281/001,ESCALLA T/A TRAINING SYNERGY LIMITED,40256400,795.00,CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS,TRAINING - CORPORATE,A910,TRAINING - CORPORATE,CORPORATE MANAGEMENT GROUP,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408853/001,FAITH RECRUITMENT,01709500,30.07,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408863/001,FAITH RECRUITMENT,01709500,127.52,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408864/001,FAITH RECRUITMENT,01709500,604.88,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408865/001,FAITH RECRUITMENT,01709500,181.43,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000409129/001,FOUNTAINS DIRECT LIMITED,40610600,957.79,NEIGHBOURHOOD SERVICES - MUSLIM BURIAL GRND PEACE GARDE,MAINTENANCE/MINOR WORKS,D211,MAINTENANCE/MINOR WORKS,NEIGHBOURHOOD SERVICES,CEMETERY & CREMATORIUM
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000409031/001,FREEDOM LEISURE,40296500,172.00,ASSET MANAGEMENT - AMP PITP PH1 REPLACEMT WINDOWS,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,ASSET MANAGEMENT,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000409002/001,GRACE SLEET,40642300,2700.00,ASSET MANAGEMENT - AMP 18 19 HIGH STREET RECONFIG,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,ASSET MANAGEMENT,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408938/001,HARRY LAMB,01000800,280.00,CORPORATE STRATEGY - PUBLIC RELATIONS,PUBLICATIONS,G606,PUBLICATIONS,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408495/001,HEADLINE DESIGN & PRINT,00016900,30.00,HOUSING SERVICES - PRIVATE SECTOR HOUSING,ADVERTISING,H400,ADVERTISING,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408494/001,HEADLINE DESIGN & PRINT,00016900,99.00,NEIGHBOURHOOD SERVICES - WHEELED BIN COLLECTION,ADVERTISING,H400,ADVERTISING,NEIGHBOURHOOD SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408160/001,HEADLINE DESIGN & PRINT,00016900,164.00,CORPORATE STRATEGY - CORPORATE STRATEGY GENERAL EXP,PRINTING EXTERNAL,G600,PRINTING EXTERNAL,CORPORATE STRATEGY,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408551/001,HEADLINE DESIGN & PRINT,00016900,40.00,NEIGHBOURHOOD SERVICES - CELBT WOK- CELEBRT BYFLEET 14,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,NEIGHBOURHOOD SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408493/001,HEADLINE DESIGN & PRINT,00016900,60.00,ASSET MANAGEMENT - INTEGRATED TRANSPORT PLAN,MARKETING/PUBLICITY,Q468,MARKETING/PUBLICITY,ASSET MANAGEMENT,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408802/001,HEMMING INFORMATION SERVICES,01126200,140.00,CORPORATE STRATEGY - CORPORATE STRATEGY GENERAL EXP,SUBSCRIPTIONS,H110,SUBSCRIPTIONS,CORPORATE STRATEGY,STATIONERY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000409108/001,HQN LIMITED,00357300,700.00,HOUSING SERVICES - HRA MARKET TESTING,SUBSCRIPTIONS,H110,SUBSCRIPTIONS,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000409109/001,HQN LIMITED,00357300,700.00,HOUSING SERVICES - HRA MARKET TESTING,SUBSCRIPTIONS,H110,SUBSCRIPTIONS,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000409110/001,HQN LIMITED,00357300,1095.00,HOUSING SERVICES - HRA MARKET TESTING,SUBSCRIPTIONS,H110,SUBSCRIPTIONS,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408627/001,INNTEL LTD,00848000,150.84,H G WELLS - H G WELLS - FUNCTION ROOMS,AGENTS COMMISSION,H900,AGENTS COMMISSION,H G WELLS,FINANCIAL SERVICES
