Body,BodyName,InvoiceDate,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2018,04/04/2018,GPC/00002486,BR3628 GIBBS AND D,PROCUREMENT CARD,26.34,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,HANDYMAN MATERIALS,MR C NORTON,LUMBER/BUILD SUPPLY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2018,04/04/2018,GPC/00002483,PAYPAL,PROCUREMENT CARD,33.00,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,STEVE - TELL TALES SURVEY EQUIP,MR R D SMITH,DURABLE GOODS - DEFAULT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2018,04/04/2018,GPC/00002489,RSS KNAPHILL,PROCUREMENT CARD,72.04,HOUSING SERVICES - HOME IMPS & BEN AGENCY,TRAVEL EXPENSES-OFFICERS,F600,FUEL FOR HANDYPERSON VAN,GARY COCKBURN,SERVICE STATIONS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2018,04/04/2018,GPC/00002487,PLUMBERS MATE LTD,PROCUREMENT CARD,81.24,HOUSING SERVICES - HOME IMPS & BEN AGENCY,HANDYPERSON MATERIALS,G201,HANDYMAN MATERIALS TAPS,GARY COCKBURN,PLUMBING/HEATING EQUIPMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2018,04/04/2018,GPC/00002488,WICKES,PROCUREMENT CARD,22.40,HOUSING SERVICES - HOME IMPS & BEN AGENCY,HANDYPERSON MATERIALS,G201,HANDYPERSON MATERIALS,GARY COCKBURN,HOME SUPPLY WAREHOUSE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2018,04/04/2018,GPC/00002490,ASDA STORES 4823,PROCUREMENT CARD,3.85,INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME,FAMILY ENABLING (FSP PROJECT),H137,REFRESHMENTS FOR FAMILY,SARAH WRIGHT,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2018,04/04/2018,GPC/00002485,SAINSBURYS S/MKTS,PROCUREMENT CARD,17.13,HOUSING SERVICES - HOUSING OPTIONS,EQUIPMENT,G100,EMERGENCY FOOD,JANET COURTNEY,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2018,04/04/2018,GPC/00002484,TICKETOFFICESALE,PROCUREMENT CARD,30.20,PLANNING SERVICES - PLANNING SERVICES GENERAL EXPE,TRAVEL EXPENSES-OFFICERS,F600,TRAIN TICKETS,MRS CHRISTINE DUPLOCK,PASSENGER RAILWAYS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2018,04/04/2018,GPC/00002492,PAYPAL,PROCUREMENT CARD,150.00,CORPORATE MANAGEMENT GROUP - CORPORATE MANAGEMENT GROUP,PROFESSIONAL FEES,A750,CCLOA PROFESSIONAL MEMBERSHIP,MISS S M BARHAM,CIVIC/SOCIAL/FRATERNAL ASSC
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2018,04/04/2018,GPC/00002482,BRITISH HEART FOUNDATI,PROCUREMENT CARD,1643.00,HOUSING SERVICES - SYRIAN REFUGEE FAMILES,PURCHASE OF FURNITURE,Q500,HOUSEHOLD FURNITURE - VPR,JULIE COOK,CHARITABLE/SOC SERVICE ORGS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2018,04/04/2018,GPC/00002481,WILKO WOKING,PROCUREMENT CARD,26.05,HOUSING SERVICES - SYRIAN REFUGEE FAMILES,MISCELLANEOUS EXPENSES,Q660,HOUSEHOLD ITEMS - VPR,JULIE COOK,HOUSEHOLD APPLIANCE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2018,04/04/2018,GPC/00002516,THE SURREY WILDLIF,PROCUREMENT CARD,103.50,ASSET MANAGEMENT - HOE VALLEY SCHOOL,OTHER CONSULTANTS,Q430,SURREY WILDLIFE TRUST SITE VISIT,IAN M TOMES,CHARITABLE/SOC SERVICE ORGS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002502,ROBERT DYAS HOLDNG LTD,PROCUREMENT CARD,2.07,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,BOLTS FOR CAR PARKS,MR C NORTON,HARDWARE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002503,HORACE SMITH LOCKSMITH,PROCUREMENT CARD,12.17,ASSET MANAGEMENT - VALUATION SERVICES,EQUIPMENT,G100,HORACE SMITH - KEY CUTTING,H C PEARSON,HARDWARE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,0.18,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,0.24,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,0.34,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,0.60,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,1.06,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,1.08,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,1.12,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,1.26,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,1.29,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,1.35,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,1.54,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,1.55,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,1.60,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,2.16,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,2.60,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,3.32,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,3.55,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,6.97,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,8.00,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,9.70,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,9.90,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,10.70,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,15.09,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,16.08,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,29.28,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002498,BANNER GROUP LTD,PROCUREMENT CARD,4.20,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CAR PARKS STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002498,BANNER GROUP LTD,PROCUREMENT CARD,8.61,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CAR PARKS STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002498,BANNER GROUP LTD,PROCUREMENT CARD,8.90,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CAR PARKS STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002498,BANNER GROUP LTD,PROCUREMENT CARD,13.83,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,CAR PARKS STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002521,WWW.SURREY-CHAMBERS.CO.U,PROCUREMENT CARD,20.00,H G WELLS - H G WELLS - FUNCTION ROOMS,ADVERTISING,H400,SURREY CHAMBERS NETWORKING,MRS M CHILCOTT,MEMBER ORGANISATIONS - DEF
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002500,WICKES,PROCUREMENT CARD,23.28,HOUSING SERVICES - HOME IMPS & BEN AGENCY,HANDYPERSON MATERIALS,G201,HANDYPERSONS MATERIALS,IAN DEANE,HOME SUPPLY WAREHOUSE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002505,FREEDOM LEISURE,PROCUREMENT CARD,26.50,INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME,FAMILY ENABLING (FSP PROJECT),H137,KEY CARDS FOR FAMILY,SARAH WRIGHT,GOV'T SERV - DEFAULT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002501,MARTIN MCCOLL,PROCUREMENT CARD,10.98,INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME,FAMILY ENABLING (FSP PROJECT),H137,REFRESHMENTS FOR FAMILY,TANYA CULVER,MISC FOOD STORES - DEFAULT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002507,POSSUM LIMITED,PROCUREMENT CARD,150.00,INDEPENDENT LIVING SERVICES - COMMUNITY ALARMS-GF,NEW EQUIPMENT,G105,TUNSTALL JELLY BEAN SWITCHES,PAULINE LOCK,PROFESSIONAL SERVICES - DEF
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002504,MALTHURST LIMITED,PROCUREMENT CARD,44.68,INDEPENDENT LIVING SERVICES - MEALS ON WHEELS,PETROL,F200,DIESEL PURCHASE FOR COMMUNITY MEALS VEHICLE,BERNADETTE MAHONEY,SERVICE STATIONS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,2.55,INDEPENDENT LIVING SERVICES - MEALS ON WHEELS,TELEPHONES-CALL CHARGES,G810,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002497,BANNER GROUP LTD,PROCUREMENT CARD,12.40,INDEPENDENT LIVING SERVICES - MEALS ON WHEELS,TELEPHONES-CALL CHARGES,G810,CIVIC OFFICES STATIONERY,MR R D SMITH,STATIONERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002499,WAITROSE 181,PROCUREMENT CARD,11.72,HOUSING SERVICES - HOUSING OPTIONS,EQUIPMENT,G100,CLEANING EQUIPMENT FOR ASSISTING HOARDER,JANET COURTNEY,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002493,AMAZON SVCS EU-UK AMAZON.,PROCUREMENT CARD,15.96,HOUSING SERVICES - SYRIAN REFUGEE FAMILES,PURCHASE OF FURNITURE,Q500,FURNITURE - VPR,JULIE COOK,BOOK STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002495,ARGOS LTD,PROCUREMENT CARD,237.95,HOUSING SERVICES - SYRIAN REFUGEE FAMILES,PURCHASE OF FURNITURE,Q500,FURNITURE - VPR,JULIE COOK,DISCOUNT STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002494,ARGOS WATCHMOOR PA,PROCUREMENT CARD,11.98,HOUSING SERVICES - SYRIAN REFUGEE FAMILES,PURCHASE OF FURNITURE,Q500,HOUSEHOLD FUNITURE - VPR,JULIE COOK,DISCOUNT STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2018,05/04/2018,GPC/00002496,WILKO RETAIL LIMIT,PROCUREMENT CARD,14.00,HOUSING SERVICES - SYRIAN REFUGEE FAMILES,PURCHASE OF FURNITURE,Q500,FURNITURE - VPR,JULIE COOK,HOUSEHOLD APPLIANCE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,21/03/2018,06/04/2018,0000422073/001,GUILDFORD BOROUGH COUNCIL,00012000,130.00,CORPORATE STRATEGY - CIVIC EXPENSES,MAYORS ALLOWANCE-CURRENT,H250,MAYORS ALLOWANCE-CURRENT,CORPORATE STRATEGY,VEHICLE MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/03/2018,06/04/2018,0000421711/002,MWUK LTD T/A ALEXANDRA,00014800,10.80,INDEPENDENT LIVING SERVICES - MEALS SERVICE - ST MARYS,CLOTHING/UNIFORMS,G510,CLOTHING/UNIFORMS,INDEPENDENT LIVING SERVICES,CLOTHING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/03/2018,06/04/2018,0000421711/001,MWUK LTD T/A ALEXANDRA,00014800,23.40,INDEPENDENT LIVING SERVICES - MEALS SERVICE-MOORCROFT,CLOTHING/UNIFORMS,G510,CLOTHING/UNIFORMS,INDEPENDENT LIVING SERVICES,CLOTHING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/03/2018,06/04/2018,0000421711/003,MWUK LTD T/A ALEXANDRA,00014800,22.50,INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE,CLOTHING/UNIFORMS,G510,CLOTHING/UNIFORMS,INDEPENDENT LIVING SERVICES,CLOTHING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/03/2018,06/04/2018,0000421873/001,MWUK LTD T/A ALEXANDRA,00014800,26.10,INDEPENDENT LIVING SERVICES - MEALS ON WHEELS,CLOTHING/UNIFORMS,G510,CLOTHING/UNIFORMS,INDEPENDENT LIVING SERVICES,CLOTHING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/03/2018,06/04/2018,0000421873/002,MWUK LTD T/A ALEXANDRA,00014800,19.80,INDEPENDENT LIVING SERVICES - MEALS ON WHEELS,CLOTHING/UNIFORMS,G510,CLOTHING/UNIFORMS,INDEPENDENT LIVING SERVICES,CLOTHING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/03/2018,06/04/2018,0000421651/001,HEADLINE DESIGN & PRINT,00016900,125.00,NEIGHBOURHOOD SERVICES - SPORTS DEVELOPMENT,ADVERTISING,H400,ADVERTISING,NEIGHBOURHOOD SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/03/2018,06/04/2018,0000421652/001,HEADLINE DESIGN & PRINT,00016900,249.00,NEIGHBOURHOOD SERVICES - SPORTS DEVELOPMENT,ADVERTISING,H400,ADVERTISING,NEIGHBOURHOOD SERVICES,FINANCIAL SERVICES
