Body,BodyName,InvoiceDate,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/05/2022,03/05/2022,GPC/00018862,HOBBYCRAFT,PROCUREMENT CARD,45.00,INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME,EQUIPMENT,G100,TALKING TEENS GROUP EQUIPMENT,DONNA DRUMMOND,ARTIST/CRAFT SHOPS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/05/2022,03/05/2022,GPC/00018858,HOMEBASE LTD 084,PROCUREMENT CARD,5.00,HOUSING SERVICES - HOME IMPS & BEN AGENCY,HANDYPERSON MATERIALS,G201,HANDYPERSON MATERIALS,LEIGH ROBERTS,HOME SUPPLY WAREHOUSE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/05/2022,03/05/2022,GPC/00018852,RSS KNAPHILL,PROCUREMENT CARD,101.79,HOUSING SERVICES - HOME IMPS & BEN AGENCY,TRAVEL EXPENSES-OFFICERS,F600,FUEL FOR HANDYPERSON VAN,IAN DEANE,SERVICE STATIONS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/05/2022,03/05/2022,GPC/00018938,THE WORKS,PROCUREMENT CARD,13.33,CORPORATE STRATEGY - DEMOCRATIC REPRESENTATION,MEMBERS MISC ALLOWANCES,H291,FOLDERS FOR NEW CLLRS,HANNA TAYLOR,DISCOUNT STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/05/2022,03/05/2022,GPC/00018855,WH SMITH,PROCUREMENT CARD,9.97,CORPORATE STRATEGY - DEMOCRATIC REPRESENTATION,MEMBERS MISC ALLOWANCES,H291,FOLDERS FOR NEW CLLRS,HANNA TAYLOR,NEWS DEALERS/NEWSSTANDS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/05/2022,03/05/2022,GPC/00018857,WICKES WOKING,PROCUREMENT CARD,9.48,HOUSING SERVICES - HOME IMPS & BEN AGENCY,HANDYPERSON MATERIALS,G201,HANDYMAN MATERIALS,JASON BALCHIN,HOME SUPPLY WAREHOUSE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/05/2022,03/05/2022,GPC/00018856,WWW.BANNERUK.COM,PROCUREMENT CARD,1.36,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,WHITE CORRECTION FLUID,MOLLY DOYLE,STATIONERY/OFFICE SUPPLIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/05/2022,03/05/2022,GPC/00018851,WWW.SCREWFIX.COM,PROCUREMENT CARD,84.59,ASSET MANAGEMENT - CIVIC OFFICES,CLOTHING/UNIFORMS,G510,WORK WEAR,DAVID RASBURN,LUMBER/BUILD SUPPLY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/05/2022,04/05/2022,0000477293/001,ACCESSABLE,01652000,"9,890.00",INFORMATION TECHNOLOGY - I.T.S. ICT,HOSTED SYSTEMS,G198,HOSTED SYSTEMS,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/03/2022,04/05/2022,0000477234/001,AECOM INFRASTRUCTURE&ENVIRONMENT UK LTD,01503100,"7,375.00",PLANNING SERVICES - BUILDING REGULATIONS,CONSULTANTS - STRUCTURAL WORKS,H688,CONSULTANTS - STRUCTURAL WORKS,PLANNING SERVICES,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/04/2022,04/05/2022,0000477325/001,AFFINITY WATER,01095900,111.01,HOUSING SERVICES - LANDLORDS EXPENSES,WATER,D700,WATER,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/05/2022,04/05/2022,0000477295/002,ALPHABET (GB) LIMITED,00015200,-24.00,CORPORATE MANAGEMENT GROUP - LEASED CAR RELIEF,REVENUE CONTRIBUTIONS,T775,REVENUE CONTRIBUTIONS,CORPORATE MANAGEMENT GROUP,VEHICLE MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/05/2022,04/05/2022,0000477295/001,ALPHABET (GB) LIMITED,00015200,"3,084.04",CORPORATE MANAGEMENT GROUP - LEASED CAR PAYMENTS,PAYMENT TO LESSORS,T170,PAYMENT TO LESSORS,CORPORATE MANAGEMENT GROUP,VEHICLE MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/05/2022,04/05/2022,0000477295/003,ALPHABET (GB) LIMITED,00015200,24.00,CORPORATE MANAGEMENT GROUP - LEASED CAR PAYMENTS,PAYMENT TO LESSORS,T170,PAYMENT TO LESSORS,CORPORATE MANAGEMENT GROUP,VEHICLE MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/05/2022,04/05/2022,0000477295/005,ALPHABET (GB) LIMITED,00015200,290.07,CORPORATE MANAGEMENT GROUP - LEASED CAR PAYMENTS,PAYMENT TO LESSORS,T170,PAYMENT TO LESSORS,CORPORATE MANAGEMENT GROUP,VEHICLE MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/05/2022,04/05/2022,0000477297/001,ALPHABET (GB) LIMITED,00015200,-647.25,CORPORATE MANAGEMENT GROUP - LEASED CAR DEDUCTIONS,RECOVERABLE COSTS,T162,RECOVERABLE COSTS,CORPORATE MANAGEMENT GROUP,VEHICLE MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/05/2022,04/05/2022,0000477297/003,ALPHABET (GB) LIMITED,00015200,-64.72,CORPORATE MANAGEMENT GROUP - LEASED CAR DEDUCTIONS,RECOVERABLE COSTS,T162,RECOVERABLE COSTS,CORPORATE MANAGEMENT GROUP,VEHICLE MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/05/2022,04/05/2022,0000477299/001,ALPHABET (GB) LIMITED,00015200,65.00,CORPORATE MANAGEMENT GROUP - LEASED CAR DEDUCTIONS,RECOVERABLE COSTS,T162,RECOVERABLE COSTS,CORPORATE MANAGEMENT GROUP,VEHICLE MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/05/2022,04/05/2022,GPC/00018880,AMZNBUSINESS,PROCUREMENT CARD,7.84,INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT,PROVISIONS,G410,PANINI PAPERS FOR KITCHENS,REBECCA STEVENS,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/05/2022,04/05/2022,GPC/00018880,AMZNBUSINESS,PROCUREMENT CARD,7.83,INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE,PROVISIONS,G410,PANINI PAPERS FOR KITCHENS,REBECCA STEVENS,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/05/2022,04/05/2022,GPC/00018880,AMZNBUSINESS,PROCUREMENT CARD,23.49,INDEPENDENT LIVING SERVICES - MEALS SERVICE - ST MARYS,PROVISIONS,G410,PANINI PAPERS FOR KITCHENS,REBECCA STEVENS,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/05/2022,04/05/2022,GPC/00018865,AMZNMKTPLACE,PROCUREMENT CARD,22.47,NEIGHBOURHOOD SERVICES - CPZ WBC FROM 25/7/05,EQUIPMENT,G100,CHARGERS FOR CEO HHS,RICHARD TAYLOR,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/05/2022,04/05/2022,GPC/00018882,AMZNMKTPLACE,PROCUREMENT CARD,10.60,NEIGHBOURHOOD SERVICES - CPZ WBC FROM 25/7/05,EQUIPMENT,G100,CHARGERS FOR CEO HHS,RICHARD TAYLOR,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/05/2022,04/05/2022,GPC/00018869,AMZNMKTPLACE,PROCUREMENT CARD,33.32,NEIGHBOURHOOD SERVICES - MUSLIM BURIAL GRND PEACE GARDE,MAINTENANCE/MINOR WORKS,D211,CHLORINE TABLETS FOR PEACE GARDEN,DAVID RASBURN,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/05/2022,04/05/2022,GPC/00018878,AMZNMKTPLACE,PROCUREMENT CARD,7.49,INDEPENDENT LIVING SERVICES - FAMILY CENTRES,STATIONERY,G620,LAMINATING POUCHES,NASREEN FAROOQ,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/05/2022,04/05/2022,GPC/00018867,AMZNMKTPLACE,PROCUREMENT CARD,7.33,INDEPENDENT LIVING SERVICES - YOUTH DEVELOPMENT,EQUIPMENT,G100,WOKING BC YOUTH PROGRAMME,SANDIE BOLGER,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/05/2022,04/05/2022,GPC/00018871,AMZNMKTPLACE,PROCUREMENT CARD,19.97,INDEPENDENT LIVING SERVICES - MOORCROFT,FIXTURES & FITTINGS - NEW,D800,CARETAKER TOOLS,RICHARD BUCKENHAM,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/05/2022,04/05/2022,GPC/00018863,AMZNMKTPLACE,PROCUREMENT CARD,45.75,INDEPENDENT LIVING SERVICES - MOORCROFT,FIXTURES & FITTINGS - NEW,D800,CARETAKERS TOOLS,RICHARD BUCKENHAM,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/05/2022,04/05/2022,GPC/00018864,AMZNMKTPLACE,PROCUREMENT CARD,21.66,INDEPENDENT LIVING SERVICES - MOORCROFT,FIXTURES & FITTINGS - NEW,D800,CARETAKERS TOOLS,RICHARD BUCKENHAM,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/05/2022,04/05/2022,0000477211/001,APETITO LTD,00186100,"2,873.34",INDEPENDENT LIVING SERVICES - MEALS ON WHEELS,VEHICLE LEASING COSTS,F400,VEHICLE LEASING COSTS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/05/2022,04/05/2022,0000477361/001,ARTICLE SEVEN,00942800,206.25,INFORMATION TECHNOLOGY - I.T.S. ICT,PC & SERVER SYSTEMS SOFTWARE,G193,PC & SERVER SYSTEMS SOFTWARE,INFORMATION TECHNOLOGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/04/2022,04/05/2022,0000477162/001,ARTON MONOSEAL LTD,40470800,145.00,HOUSING SERVICES - DISABLED FACILITIES GRANTS,MANDATORY GRANTS,Q712,MANDATORY GRANTS,HOUSING SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/04/2022,04/05/2022,0000477165/001,ARTON MONOSEAL LTD,40470800,145.00,HOUSING SERVICES - DISABLED FACILITIES GRANTS,MANDATORY GRANTS,Q712,MANDATORY GRANTS,HOUSING SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/04/2022,04/05/2022,0000477187/001,ARTON MONOSEAL LTD,40470800,145.00,HOUSING SERVICES - DISABLED FACILITIES GRANTS,MANDATORY GRANTS,Q712,MANDATORY GRANTS,HOUSING SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/04/2022,04/05/2022,0000477187/002,ARTON MONOSEAL LTD,40470800,145.00,HOUSING SERVICES - DISABLED FACILITIES GRANTS,MANDATORY GRANTS,Q712,MANDATORY GRANTS,HOUSING SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/04/2022,04/05/2022,0000477188/001,ARTON MONOSEAL LTD,40470800,145.00,HOUSING SERVICES - DISABLED FACILITIES GRANTS,MANDATORY GRANTS,Q712,MANDATORY GRANTS,HOUSING SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/04/2022,04/05/2022,0000477188/002,ARTON MONOSEAL LTD,40470800,145.00,HOUSING SERVICES - DISABLED FACILITIES GRANTS,MANDATORY GRANTS,Q712,MANDATORY GRANTS,HOUSING SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/04/2022,04/05/2022,0000477149/001,ASTOR CARE & NURSING AGENCY,01531000,177.64,INDEPENDENT LIVING SERVICES - BATHING SERVICE,SERVICE PROVIDER,H730,SERVICE PROVIDER,INDEPENDENT LIVING SERVICES,SOCIAL COMMUNITY CARE SUP & SERV (ADULT)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/04/2022,04/05/2022,0000477317/001,BENTLEY MOBILITY SERVICES LTD,40462300,705.00,HOUSING SERVICES - STATUTORU HRA,HRA STATUTORY,D116,HRA STATUTORY,HOUSING SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/04/2022,04/05/2022,0000477316/001,BENTLEY MOBILITY SERVICES LTD,40462300,773.20,HOUSING SERVICES - RESPONSIVE REPARS HRA,HRA REPAIRS CONTRACTOR,D112,HRA REPAIRS CONTRACTOR,HOUSING SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,29/04/2022,04/05/2022,0000477279/001,BOLLSCAR BUILDERS LTD,41003800,"4,513.19",HOUSING SERVICES - TEMPORARY ACCOMMODATION,SCHED 1B VOIDS,D166,SCHED 1B VOIDS,HOUSING SERVICES,CLEANING & JANITORIAL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,22/04/2022,04/05/2022,0000477205/001,BOLLSCAR BUILDERS LTD,41003800,"10,430.95",HOUSING SERVICES - PRIVATE SECTOR LEASING SCHEME,SCHED 1B VOIDS,D166,SCHED 1B VOIDS,HOUSING SERVICES,CLEANING & JANITORIAL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,22/04/2022,04/05/2022,0000477206/001,BOLLSCAR BUILDERS LTD,41003800,"21,941.82",HOUSING SERVICES - PRIVATE SECTOR LEASING SCHEME,SCHED 1B VOIDS,D166,SCHED 1B VOIDS,HOUSING SERVICES,CLEANING & JANITORIAL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,22/04/2022,04/05/2022,0000477207/001,BOLLSCAR BUILDERS LTD,41003800,"9,244.16",HOUSING SERVICES - NVH VOIDS (REVENUE),SCHED 1B VOIDS,D166,SCHED 1B VOIDS,HOUSING SERVICES,CLEANING & JANITORIAL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,29/04/2022,04/05/2022,0000477278/001,BOLLSCAR BUILDERS LTD,41003800,"5,662.11",HOUSING SERVICES - NVH VOIDS (REVENUE),SCHED 1B VOIDS,D166,SCHED 1B VOIDS,HOUSING SERVICES,CLEANING & JANITORIAL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,29/04/2022,04/05/2022,0000477280/001,BOLLSCAR BUILDERS LTD,41003800,"17,491.27",HOUSING SERVICES - NVH VOIDS (REVENUE),SCHED 1B VOIDS,D166,SCHED 1B VOIDS,HOUSING SERVICES,CLEANING & JANITORIAL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,22/04/2022,04/05/2022,0000477208/001,BOLLSCAR BUILDERS LTD,41003800,794.19,HOUSING SERVICES - PINNACLE DAY TO DAY REPAIRS,SCHED 1A RESPONSIVE REPAIRS,D165,SCHED 1A RESPONSIVE REPAIRS,HOUSING SERVICES,CLEANING & JANITORIAL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,22/04/2022,04/05/2022,0000477209/001,BOLLSCAR BUILDERS LTD,41003800,"1,042.53",HOUSING SERVICES - PINNACLE DAY TO DAY REPAIRS,SCHED 1A RESPONSIVE REPAIRS,D165,SCHED 1A RESPONSIVE REPAIRS,HOUSING SERVICES,CLEANING & JANITORIAL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,29/04/2022,04/05/2022,0000477277/001,BOLLSCAR BUILDERS LTD,41003800,"1,062.17",HOUSING SERVICES - PINNACLE DAY TO DAY REPAIRS,SCHED 1A RESPONSIVE REPAIRS,D165,SCHED 1A RESPONSIVE REPAIRS,HOUSING SERVICES,CLEANING & JANITORIAL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,07/04/2022,04/05/2022,0000476832/001,BRITISH GAS,01736300,78.49,HOUSING SERVICES - LANDLORDS EXPENSES,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/04/2022,04/05/2022,0000477101/001,BT GLOBAL SERVICES,01298100,"1,151.15",INFORMATION TECHNOLOGY - COMMUNICATIONS,NETWORK CIRCUITS,G800,NETWORK CIRCUITS,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,14/03/2022,04/05/2022,0000475833/001,CAPITA BUSINESS SERVICES LTD,00585800,"49,825.00",INFORMATION TECHNOLOGY - I.T.S. ICT,PC & SERVER SYSTEMS SOFTWARE,G193,PC & SERVER SYSTEMS SOFTWARE,INFORMATION TECHNOLOGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/04/2022,04/05/2022,0000477186/001,CASTLE WATER LIMITED,40650200,23.90,HOUSING SERVICES - LANDLORDS EXPENSES,WATER,D700,WATER,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/04/2022,04/05/2022,0000477159/001,CASTLE WATER LIMITED,40650200,46.72,INDEPENDENT LIVING SERVICES - MOORCROFT,WATER,D700,WATER,INDEPENDENT LIVING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/04/2022,04/05/2022,0000477181/001,CASTLE WATER LIMITED,40650200,20.24,ASSET MANAGEMENT - UNIT 15A MON WAY EAST,WATER,D700,WATER,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/04/2022,04/05/2022,0000477178/001,CASTLE WATER LIMITED,40650200,12.93,ASSET MANAGEMENT - TOWN CENTRE LEISURE,WATER,D700,WATER,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/02/2022,04/05/2022,0000475096/001,CITY ELECTRICAL FACTORS LIMITED,41000200,938.78,NEIGHBOURHOOD SERVICES - OTHER CAR PARKS,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,NEIGHBOURHOOD SERVICES,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/04/2022,04/05/2022,0000477002/001,CLARK & KENT CONTRACTORS,41021700,"60,502.50",NEIGHBOURHOOD SERVICES - GOLDSWORTH PK CYCLE PARK,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,NEIGHBOURHOOD SERVICES,BUILDING CONSTRUCTION MATERIALS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/03/2022,04/05/2022,0000477235/001,CORAM LIFE EDUCATION,01341900,"5,301.00",CORPORATE STRATEGY - GRANTS TO ORGANISATION,GRANTS,H100,GRANTS,CORPORATE STRATEGY,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/04/2022,04/05/2022,0000477171/001,CRE8TE DESIGN LIMITED,40950600,600.00,ASSET MANAGEMENT - DUKES COURT,MARKETING,H406,MARKETING,ASSET MANAGEMENT,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/03/2022,04/05/2022,0000476300/001,CROYDON COUNCIL,01650500,"15,571.50",FINANCIAL SERVICES - AUDIT,INTERNAL AUDIT CONTRACT,J660,INTERNAL AUDIT CONTRACT,FINANCIAL SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/03/2022,04/05/2022,0000476376/001,CROYDON COUNCIL,01650500,"20,193.00",FINANCIAL SERVICES - AUDIT,INTERNAL AUDIT CONTRACT,J660,INTERNAL AUDIT CONTRACT,FINANCIAL SERVICES,HUMAN RESOURCES
