Body,BodyName,InvoiceDate,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/06/2022,01/06/2022,GPC/00019311,TUCKER-FRENCH.COM,PROCUREMENT CARD,40.23,LEISURE SERVICES - SHEERWATER LEISURE CENTRE,R&M BUILDINGS - CONTRACTORS,D100,TOILET PARTS FOR EASTWOOD LEISURE CENTRE,MR D JONES,HEATING PLUMBING AIR CONDITIONING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/06/2022,01/06/2022,GPC/00019312,W M MORRISON STORE,PROCUREMENT CARD,9.99,FINANCIAL SERVICES - BROCKHILL SOCIAL FUND,MISCELLANEOUS EXPENSES,X827,PIMMS,MRS M CHILCOTT,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/06/2022,01/06/2022,GPC/00019304,W M MORRISON STORE,PROCUREMENT CARD,148.75,INDEPENDENT LIVING SERVICES - PARKVIEW,PROMOTIONS & GRANTS,H467,PLATTERS FOR EVENT,DONNA GREGORY,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/06/2022,01/06/2022,GPC/00019294,WAITROSE 181,PROCUREMENT CARD,25.80,INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME,PROVISIONS,G410,"CATERING PERFORMANCE MONITORING 2 OF 2
30 PEOPLE",HILARY LOBB,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/06/2022,01/06/2022,GPC/00019292,WIGHTMAN & PARRISH LTD,PROCUREMENT CARD,166.10,INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE,CLEANING MATERIALS,D920,CHEMICALS AND CLEANING SUPPLIES,FAYE MCCOMBE,LAB/MED/HOSPITAL EQUIPMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/06/2022,01/06/2022,GPC/00019295,WIGHTMAN & PARRISH LTD,PROCUREMENT CARD,39.87,INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE,CLEANING MATERIALS,D920,NAPKINS FOR BROCKHILL,FAYE MCCOMBE,LAB/MED/HOSPITAL EQUIPMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/06/2022,01/06/2022,GPC/00019303,WP-DIRECTORY OF SO,PROCUREMENT CARD,349.00,NEIGHBOURHOOD SERVICES - KICKSTART PROGRAMME,TRAINING FEE,P459,KICKSTARTER APPRENTICE SCHEME TRAINING,DONNA DRUMMOND,CHARITABLE/SOC SERVICE ORGS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/06/2022,01/06/2022,GPC/00019310,WWW.SCREWFIX.COM,PROCUREMENT CARD,94.97,LEISURE SERVICES - SHEERWATER LEISURE CENTRE,R&M BUILDINGS - CONTRACTORS,D100,TOILET SEAT FOR EASTWOOD LEISURE CENTRE,MR D JONES,LUMBER/BUILD SUPPLY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/06/2022,03/06/2022,GPC/00019300,CLEARCHECK.CO.UK,PROCUREMENT CARD,8.00,CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS,CRIMINAL RECORDS BUREAU FEES,H642,DBS ONLINE FEE,MRS SARAH REED,PROFESSIONAL SERVICES - DEF
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/06/2022,03/06/2022,GPC/00019301,TESCO STORES 5528,PROCUREMENT CARD,6.00,INDEPENDENT LIVING SERVICES - SOCIAL PRESCRIBING,EQUIPMENT,G100,ACCIDENTAL PURCHASE,GARY CORDERY,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/06/2022,05/06/2022,GPC/00019308,BOOKERECOMM,PROCUREMENT CARD,10.99,INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL,PROVISIONS,G410,GROCERIES FOR KITCHENS,REBECCA STEVENS,CATERERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/06/2022,05/06/2022,GPC/00019308,BOOKERECOMM,PROCUREMENT CARD,12.85,INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL,PROVISIONS,G410,GROCERIES FOR KITCHENS,REBECCA STEVENS,CATERERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/06/2022,05/06/2022,GPC/00019308,BOOKERECOMM,PROCUREMENT CARD,19.24,INDEPENDENT LIVING SERVICES - MEALS SERVICE - ST MARYS,PROVISIONS,G410,GROCERIES FOR KITCHENS,REBECCA STEVENS,CATERERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/06/2022,05/06/2022,GPC/00019308,BOOKERECOMM,PROCUREMENT CARD,11.36,INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE,PROVISIONS,G410,GROCERIES FOR KITCHENS,REBECCA STEVENS,CATERERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/06/2022,05/06/2022,GPC/00019308,BOOKERECOMM,PROCUREMENT CARD,14.95,INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE,PROVISIONS,G410,GROCERIES FOR KITCHENS,REBECCA STEVENS,CATERERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/06/2022,05/06/2022,GPC/00019308,BOOKERECOMM,PROCUREMENT CARD,8.99,INDEPENDENT LIVING SERVICES - MEALS ON WHEELS,PROVISIONS,G410,GROCERIES FOR KITCHENS,REBECCA STEVENS,CATERERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/06/2022,05/06/2022,GPC/00019308,BOOKERECOMM,PROCUREMENT CARD,47.49,INDEPENDENT LIVING SERVICES - MEALS ON WHEELS,PROVISIONS,G410,GROCERIES FOR KITCHENS,REBECCA STEVENS,CATERERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/06/2022,05/06/2022,GPC/00019308,BOOKERECOMM,PROCUREMENT CARD,26.53,INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT,PROVISIONS,G410,GROCERIES FOR KITCHENS,REBECCA STEVENS,CATERERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/06/2022,05/06/2022,GPC/00019308,BOOKERECOMM,PROCUREMENT CARD,42.11,INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT,PROVISIONS,G410,GROCERIES FOR KITCHENS,REBECCA STEVENS,CATERERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/06/2022,05/06/2022,GPC/00019296,STARBUCKS,PROCUREMENT CARD,7.75,CORPORATE STRATEGY - CELEBRATE WOKING - MARKETING/PROMO 14,MAIN CONTRACTOR,Q200,REFRESHMENTS FOR BAND AT JUBILE,RIETTE THOMAS,FAST FOOD RESTAURANTS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/06/2022,05/06/2022,GPC/00019305,STARBUCKS,PROCUREMENT CARD,16.12,CORPORATE STRATEGY - CELEBRATE WOKING - MARKETING/PROMO 14,MAIN CONTRACTOR,Q200,REFRESHMENTS FOR THE BAND,RIETTE THOMAS,FAST FOOD RESTAURANTS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,06/06/2022,GPC/00019325,AMZNMKTPLACE,PROCUREMENT CARD,18.75,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,POWER SUPPLY FOR IT RACK DEPOT,MR D JONES,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,06/06/2022,GPC/00019327,AMZNMKTPLACE,PROCUREMENT CARD,22.96,INDEPENDENT LIVING SERVICES - FAMILY CENTRES,EQUIPMENT,G100,MAGNETIC BOARD - SYTH BUNGALOW,KESARA CHEENA,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,06/06/2022,GPC/00019337,AMZNMKTPLACE,PROCUREMENT CARD,42.77,INDEPENDENT LIVING SERVICES - FAMILY CENTRES,EQUIPMENT,G100,MOBILO MOB - SYTH BUNGALOW,KESARA CHEENA,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,06/06/2022,GPC/00019335,AMZNMKTPLACE,PROCUREMENT CARD,3.04,INDEPENDENT LIVING SERVICES - FAMILY CENTRES,PROVISIONS,G410,CRAFT - PROVISIONS SYTH,KESARA CHEENA,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,06/06/2022,GPC/00019322,AMZNMKTPLACE,PROCUREMENT CARD,3.14,INDEPENDENT LIVING SERVICES - FAMILY CENTRES,PROVISIONS,G410,FAMILY ROOM SYTH BUNGALOW,KESARA CHEENA,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,06/06/2022,GPC/00019338,AMZNMKTPLACE,PROCUREMENT CARD,4.16,INDEPENDENT LIVING SERVICES - FAMILY CENTRES,PROVISIONS,G410,NITAAR GLITTER FOAM STICKERS - SYTHWOOD BUNGALOW,KESARA CHEENA,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,06/06/2022,GPC/00019318,AMZNMKTPLACE,PROCUREMENT CARD,9.98,INDEPENDENT LIVING SERVICES - FAMILY CENTRES,PROVISIONS,G410,PROVISIONS FOR SYTHWOOD FAMILY CENTRE,KESARA CHEENA,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,06/06/2022,GPC/00019318,AMZNMKTPLACE,PROCUREMENT CARD,16.66,INDEPENDENT LIVING SERVICES - FAMILY CENTRES,PROVISIONS,G410,PROVISIONS FOR SYTHWOOD FAMILY CENTRE,KESARA CHEENA,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,06/06/2022,GPC/00019321,AMZNMKTPLACE,PROCUREMENT CARD,9.14,INDEPENDENT LIVING SERVICES - FAMILY CENTRES,PROVISIONS,G410,PROVISIONS SYTHWOOD BUNGALOW,KESARA CHEENA,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,06/06/2022,GPC/00019340,ARGOS LTD,PROCUREMENT CARD,-25.00,ASSET MANAGEMENT - CIVIC OFFICES,CONSUMABLES,G630,CREDIT NOTE FOR KETTLES,MOLLY DOYLE,DISCOUNT STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,06/06/2022,GPC/00019319,ARGOS LTD,PROCUREMENT CARD,202.92,HOUSING SERVICES - HOMELESSNESS DIRECTRTE FUNDING,RENT IN ADV. AFEO,H824,MARK SMITH HOUSHOLD GOODS,JANICE GOONERY,DISCOUNT STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,06/06/2022,GPC/00019331,ASDA  STORES 4775,PROCUREMENT CARD,47.00,ASSET MANAGEMENT - CIVIC OFFICES,CONSUMABLES,G630,3 X KETTLES FOR CIVIC OFFICES,MOLLY DOYLE,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,06/06/2022,GPC/00019336,ASDA STORES 4823,PROCUREMENT CARD,35.30,INDEPENDENT LIVING SERVICES - PARKVIEW,PROVISIONS,G410,ITEMS FOR CAFE,DONNA GREGORY,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,06/06/2022,GPC/00019347,MFG GOLDSWORTH PARK SERVI,PROCUREMENT CARD,58.66,NEIGHBOURHOOD SERVICES - SURREY HEATH ON STREET PARKING,PETROL,F200,FUEL FOR CEO VEHICLE,RICHARD TAYLOR,SERVICE STATIONS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,06/06/2022,GPC/00019324,NYA*BFT AUTOMATION,PROCUREMENT CARD,5.92,CORPORATE STRATEGY - WOMENS SUPPORT CENTRE SURREY,PARKING COSTS,F510,CAR PARK UNI APPRENTICESHIP,ABI MEICHTRY,MISC FOOD STORES - DEFAULT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,06/06/2022,GPC/00019323,SAINSBURYS S/MKTS,PROCUREMENT CARD,13.25,INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL,PROVISIONS,G410,FLANS MILK & BREAD FOR KITCHENS,FAYE MCCOMBE,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,06/06/2022,GPC/00019333,SCREWFIX DIR LTD,PROCUREMENT CARD,9.99,ASSET MANAGEMENT - PUBLIC CONVENIENCES,VANDALISM REPAIRS,D130,SASHLOCK FOR BYFLEET PUBLIC TOILETS,MR D JONES,LUMBER/BUILD SUPPLY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,06/06/2022,GPC/00019329,TESCO STORE 2160,PROCUREMENT CARD,40.00,INDEPENDENT LIVING SERVICES - SOCIAL PRESCRIBING,MISC GRANTS,P410,JUBILEE FOOD,MONICA MEIGHAN,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,06/06/2022,GPC/00019342,THE HAVEN CAFE AT MOORCR,PROCUREMENT CARD,12.46,INDEPENDENT LIVING SERVICES - MOORCROFT,VOLUNTEER EXPENSES,H313,MEETING,RICHARD BUCKENHAM,FAST FOOD RESTAURANTS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,06/06/2022,GPC/00019332,WICKES STAINES,PROCUREMENT CARD,14.25,HOUSING SERVICES - HOME IMPS & BEN AGENCY,HANDYPERSON MATERIALS,G201,HANDYMAN MATERIALS,JASON BALCHIN,LUMBER/BUILD SUPPLY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,06/06/2022,GPC/00019341,WICKES STAINES,PROCUREMENT CARD,109.46,HOUSING SERVICES - HOME IMPS & BEN AGENCY,HANDYPERSON MATERIALS,G201,HANDYMAN MATERIALS,JASON BALCHIN,LUMBER/BUILD SUPPLY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,06/06/2022,GPC/00019343,WP-DIRECTORY OF SO,PROCUREMENT CARD,249.00,NEIGHBOURHOOD SERVICES - KICKSTART PROGRAMME,TRAINING FEE,P459,KICKSTARTER APPRENTICE SCHEME TRAINING,DONNA DRUMMOND,CHARITABLE/SOC SERVICE ORGS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,06/06/2022,GPC/00019326,WWW.MONEYCLAIM.GOV,PROCUREMENT CARD,70.00,CORPORATE STRATEGY - LEGAL,COURT COSTS,H620,SUBMISSION OF ONLINE MONEY CLAIM,JEEVAN MARWAHA,GOV'T SERV - DEFAULT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,06/06/2022,GPC/00019339,WWW.MONEYCLAIM.GOV,PROCUREMENT CARD,83.00,CORPORATE STRATEGY - LEGAL,COURT COSTS,H620,SUBMISSION OF WARRANT ONLINE,JEEVAN MARWAHA,GOV'T SERV - DEFAULT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,06/06/2022,GPC/00019330,WWW.SCREWFIX.COM,PROCUREMENT CARD,33.32,NEIGHBOURHOOD SERVICES - CPZ WBC FROM 25/7/05,EQUIPMENT,G100,MEASURING TAPE FOR LINES,RICHARD TAYLOR,LUMBER/BUILD SUPPLY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,07/06/2022,07/06/2022,GPC/00019361,AMZNBUSINESS,PROCUREMENT CARD,29.16,INDEPENDENT LIVING SERVICES - HALE END COURT,EVENTS EXPENSES,G418,DART BOARD,RIANNA MEME,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,07/06/2022,07/06/2022,GPC/00019351,AMZNMKTPLACE,PROCUREMENT CARD,24.70,NEIGHBOURHOOD SERVICES - HOUSING STANDARDS & LICENSING,STATIONERY,G620,1000 X KEY TAGS FOR HOUSING,MOLLY DOYLE,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,07/06/2022,07/06/2022,GPC/00019344,AMZNMKTPLACE,PROCUREMENT CARD,36.65,HOUSING SERVICES - HOME IMPS & BEN AGENCY,HANDYPERSON MATERIALS,G201,EQUIPMENT FOR WISH FLAT,MYCROFT HUNTER,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,07/06/2022,07/06/2022,GPC/00019334,AMZNMKTPLACE,PROCUREMENT CARD,33.33,INDEPENDENT LIVING SERVICES - FAMILY CENTRES,EQUIPMENT,G100,MAGNETIC BUILDING STICKS - SYTH,KESARA CHEENA,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,07/06/2022,07/06/2022,GPC/00019348,AMZNMKTPLACE,PROCUREMENT CARD,11.91,INDEPENDENT LIVING SERVICES - FAMILY CENTRES,EQUIPMENT,G100,SAND TRAYS - SYTH BUNGALOW,KESARA CHEENA,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,07/06/2022,07/06/2022,GPC/00019320,AMZNMKTPLACE,PROCUREMENT CARD,6.94,INDEPENDENT LIVING SERVICES - FAMILY CENTRES,PROVISIONS,G410,PROVISIONS SYTHWOOD BUNGALOW,KESARA CHEENA,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,07/06/2022,07/06/2022,GPC/00019320,AMZNMKTPLACE,PROCUREMENT CARD,8.32,INDEPENDENT LIVING SERVICES - FAMILY CENTRES,PROVISIONS,G410,PROVISIONS SYTHWOOD BUNGALOW,KESARA CHEENA,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,07/06/2022,07/06/2022,GPC/00019358,AO RETAIL LIMITED,PROCUREMENT CARD,186.75,HOUSING SERVICES - LETS RENT SCHEME,WTERMAN HSE FLOODG FOOD,H155,SETTING UP HOME MS,JANET COURTNEY,HOUSEHOLD APPLIANCE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,07/06/2022,07/06/2022,GPC/00019359,ARGOS LTD,PROCUREMENT CARD,149.98,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,TEAM CAMERAS,MR R D SMITH,DISCOUNT STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,07/06/2022,07/06/2022,GPC/00019357,ARGOS LTD,PROCUREMENT CARD,145.82,HOUSING SERVICES - LETS RENT SCHEME,WTERMAN HSE FLOODG FOOD,H155,SETTING UP HOME MS,JANET COURTNEY,DISCOUNT STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,07/06/2022,07/06/2022,GPC/00019362,BRITISH HEART FOUNDATION,PROCUREMENT CARD,130.00,HOUSING SERVICES - LETS RENT SCHEME,WTERMAN HSE FLOODG FOOD,H155,SETTING UP HOME MS,JANET COURTNEY,CHARITABLE/SOC SERVICE ORGS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,07/06/2022,07/06/2022,GPC/00019345,C BREWER & SONS,PROCUREMENT CARD,40.28,HOUSING SERVICES - HOME IMPS & BEN AGENCY,HANDYPERSON MATERIALS,G201,HANDYMAN MATERIALS,JASON BALCHIN,LUMBER/BUILD SUPPLY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,07/06/2022,07/06/2022,GPC/00019356,MEMORY WALK,PROCUREMENT CARD,269.77,INDEPENDENT LIVING SERVICES - HALE END COURT,EVENTS EXPENSES,G418,DEMENTIA WEEK FUNDRASING,RIANNA MEME,CHARITABLE/SOC SERVICE ORGS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,07/06/2022,07/06/2022,GPC/00019350,ONE STOP 1445,PROCUREMENT CARD,9.45,INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME,FAMILY ENABLING (FSP PROJECT),H137,SUPPLIES FOR TALKING TEENS PARENTING COURSE,PALLAVI SHARAN,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,07/06/2022,07/06/2022,GPC/00019353,SWRAILWAYSELFSERVE,PROCUREMENT CARD,24.40,HOUSING SERVICES - HOUSING OPTIONS,EQUIPMENT,G100,TRAIN TICKETS,SARAH PARSONS,PASSENGER RAILWAYS
