"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2024","02/01/2024","GPC/00026105","SCREWFIX DIR LTD","PROCUREMENT CARD","72.48","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","SIMON POWELL","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2024","02/01/2024","GPC/00026313","FOREIGN EXCHANGE FEE","PROCUREMENT CARD","-0.78","HOUSING SERVICES - SYRIAN REFUGEE FAMILES","MISCELLANEOUS EXPENSES","Q660","REPAYMENT OF FRAUDULENT TRANSACTIONS","JULIE COOK","MERCHANT CATEGORY UNKNOWN"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2024","02/01/2024","GPC/00026315","FOREIGN EXCHANGE FEE","PROCUREMENT CARD","-0.52","HOUSING SERVICES - SYRIAN REFUGEE FAMILES","MISCELLANEOUS EXPENSES","Q660","REPAYMENT OF FRAUDULENT TRANSACTIONS","JULIE COOK","MERCHANT CATEGORY UNKNOWN"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2024","02/01/2024","GPC/00026317","FOREIGN EXCHANGE FEE","PROCUREMENT CARD","-0.18","HOUSING SERVICES - SYRIAN REFUGEE FAMILES","MISCELLANEOUS EXPENSES","Q660","REPAYMENT OF FRAUDULENT TRANSACTIONS","JULIE COOK","MERCHANT CATEGORY UNKNOWN"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2024","02/01/2024","GPC/00026319","FOREIGN EXCHANGE FEE","PROCUREMENT CARD","-0.18","HOUSING SERVICES - SYRIAN REFUGEE FAMILES","MISCELLANEOUS EXPENSES","Q660","REPAYMENT OF FRAUDULENT TRANSACTIONS","JULIE COOK","MERCHANT CATEGORY UNKNOWN"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2024","02/01/2024","GPC/00026321","FOREIGN EXCHANGE FEE","PROCUREMENT CARD","-0.18","HOUSING SERVICES - SYRIAN REFUGEE FAMILES","MISCELLANEOUS EXPENSES","Q660","REPAYMENT OF FRAUDULENT TRANSACTIONS","JULIE COOK","MERCHANT CATEGORY UNKNOWN"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2024","02/01/2024","GPC/00026323","FOREIGN EXCHANGE FEE","PROCUREMENT CARD","-0.18","HOUSING SERVICES - SYRIAN REFUGEE FAMILES","MISCELLANEOUS EXPENSES","Q660","REPAYMENT OF FRAUDULENT TRANSACTIONS","JULIE COOK","MERCHANT CATEGORY UNKNOWN"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2024","02/01/2024","GPC/00026325","FOREIGN EXCHANGE FEE","PROCUREMENT CARD","-0.18","HOUSING SERVICES - SYRIAN REFUGEE FAMILES","MISCELLANEOUS EXPENSES","Q660","REPAYMENT OF FRAUDULENT TRANSACTIONS","JULIE COOK","MERCHANT CATEGORY UNKNOWN"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2024","02/01/2024","GPC/00026327","FOREIGN EXCHANGE FEE","PROCUREMENT CARD","-0.18","HOUSING SERVICES - SYRIAN REFUGEE FAMILES","MISCELLANEOUS EXPENSES","Q660","REPAYMENT OF FRAUDULENT TRANSACTIONS","JULIE COOK","MERCHANT CATEGORY UNKNOWN"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2024","02/01/2024","GPC/00026329","FOREIGN EXCHANGE FEE","PROCUREMENT CARD","-0.78","HOUSING SERVICES - SYRIAN REFUGEE FAMILES","MISCELLANEOUS EXPENSES","Q660","REPAYMENT OF FRAUDULENT TRANSACTIONS","JULIE COOK","MERCHANT CATEGORY UNKNOWN"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2024","02/01/2024","GPC/00026331","FOREIGN EXCHANGE FEE","PROCUREMENT CARD","-0.52","HOUSING SERVICES - SYRIAN REFUGEE FAMILES","MISCELLANEOUS EXPENSES","Q660","REPAYMENT OF FRAUDULENT TRANSACTIONS","JULIE COOK","MERCHANT CATEGORY UNKNOWN"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/03/2022","03/01/2024","0000496988/001","SAVILLS (UK) LTD","01581900","6198.00","ASSET MANAGEMENT - WOLSEY PLACE","SERVICE CHARGE","D510","SERVICE CHARGE","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/03/2022","03/01/2024","0000496989/001","SAVILLS (UK) LTD","01581900","4375.00","ASSET MANAGEMENT - WOLSEY PLACE","SERVICE CHARGE","D510","SERVICE CHARGE","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/06/2022","03/01/2024","0000496992/001","SAVILLS (UK) LTD","01581900","1896.00","ASSET MANAGEMENT - WOLSEY PLACE","SERVICE CHARGE","D510","SERVICE CHARGE","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","24/06/2022","03/01/2024","0000496993/001","SAVILLS (UK) LTD","01581900","10648.60","ASSET MANAGEMENT - WOLSEY PLACE","SERVICE CHARGE","D510","SERVICE CHARGE","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/07/2022","03/01/2024","0000496995/001","SAVILLS (UK) LTD","01581900","10281.40","ASSET MANAGEMENT - WOLSEY PLACE","SERVICE CHARGE","D510","SERVICE CHARGE","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2022","03/01/2024","0000497000/001","SAVILLS (UK) LTD","01581900","7751.38","ASSET MANAGEMENT - WOLSEY PLACE","SERVICE CHARGE","D510","SERVICE CHARGE","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/09/2022","03/01/2024","0000497001/001","SAVILLS (UK) LTD","01581900","6407.00","ASSET MANAGEMENT - WOLSEY PLACE","SERVICE CHARGE","D510","SERVICE CHARGE","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/09/2022","03/01/2024","0000497003/001","SAVILLS (UK) LTD","01581900","4688.00","ASSET MANAGEMENT - WOLSEY PLACE","SERVICE CHARGE","D510","SERVICE CHARGE","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/09/2022","03/01/2024","0000497005/001","SAVILLS (UK) LTD","01581900","11413.00","ASSET MANAGEMENT - WOLSEY PLACE","SERVICE CHARGE","D510","SERVICE CHARGE","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/09/2022","03/01/2024","0000496464/001","BFS GROUP LIMITED T/A BIDFOOD","01190400","1031.76","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/09/2022","03/01/2024","0000496464/002","BFS GROUP LIMITED T/A BIDFOOD","01190400","912.83","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/09/2022","03/01/2024","0000496464/003","BFS GROUP LIMITED T/A BIDFOOD","01190400","1953.36","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/09/2022","03/01/2024","0000496464/004","BFS GROUP LIMITED T/A BIDFOOD","01190400","40.40","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/09/2022","03/01/2024","0000496464/005","BFS GROUP LIMITED T/A BIDFOOD","01190400","139.30","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/09/2022","03/01/2024","0000496464/006","BFS GROUP LIMITED T/A BIDFOOD","01190400","28.80","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2022","03/01/2024","0000496458/001","BFS GROUP LIMITED T/A BIDFOOD","01190400","1664.43","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2022","03/01/2024","0000496458/002","BFS GROUP LIMITED T/A BIDFOOD","01190400","534.11","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2022","03/01/2024","0000496458/003","BFS GROUP LIMITED T/A BIDFOOD","01190400","704.45","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2022","03/01/2024","0000496458/004","BFS GROUP LIMITED T/A BIDFOOD","01190400","441.00","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2022","03/01/2024","0000496458/005","BFS GROUP LIMITED T/A BIDFOOD","01190400","132.05","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2022","03/01/2024","0000496458/006","BFS GROUP LIMITED T/A BIDFOOD","01190400","111.85","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2022","03/01/2024","0000496458/007","BFS GROUP LIMITED T/A BIDFOOD","01190400","41.85","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/11/2022","03/01/2024","0000496457/001","BFS GROUP LIMITED T/A BIDFOOD","01190400","1136.97","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/11/2022","03/01/2024","0000496457/002","BFS GROUP LIMITED T/A BIDFOOD","01190400","599.46","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/11/2022","03/01/2024","0000496457/003","BFS GROUP LIMITED T/A BIDFOOD","01190400","1611.86","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/11/2022","03/01/2024","0000496457/004","BFS GROUP LIMITED T/A BIDFOOD","01190400","217.21","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/11/2022","03/01/2024","0000496457/005","BFS GROUP LIMITED T/A BIDFOOD","01190400","76.15","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/11/2022","03/01/2024","0000496457/006","BFS GROUP LIMITED T/A BIDFOOD","01190400","185.75","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/11/2022","03/01/2024","0000496457/007","BFS GROUP LIMITED T/A BIDFOOD","01190400","38.95","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/11/2022","03/01/2024","0000496457/008","BFS GROUP LIMITED T/A BIDFOOD","01190400","14.45","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/12/2022","03/01/2024","0000497006/001","SAVILLS (UK) LTD","01581900","6407.00","ASSET MANAGEMENT - WOLSEY PLACE","SERVICE CHARGE","D510","SERVICE CHARGE","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/12/2022","03/01/2024","0000497007/001","SAVILLS (UK) LTD","01581900","4688.00","ASSET MANAGEMENT - WOLSEY PLACE","SERVICE CHARGE","D510","SERVICE CHARGE","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/12/2022","03/01/2024","0000496441/001","BFS GROUP LIMITED T/A BIDFOOD","01190400","692.68","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/12/2022","03/01/2024","0000496441/002","BFS GROUP LIMITED T/A BIDFOOD","01190400","204.20","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/12/2022","03/01/2024","0000496441/003","BFS GROUP LIMITED T/A BIDFOOD","01190400","2198.87","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/12/2022","03/01/2024","0000496441/004","BFS GROUP LIMITED T/A BIDFOOD","01190400","222.45","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/12/2022","03/01/2024","0000496441/005","BFS GROUP LIMITED T/A BIDFOOD","01190400","37.80","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/01/2023","03/01/2024","0000497246/001","PROJECT 114 LTD","40370300","1995.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/01/2023","03/01/2024","0000497265/001","ATKINSONS GUEST HOUSE","40250600","192.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/01/2023","03/01/2024","0000497265/002","ATKINSONS GUEST HOUSE","40250600","348.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2023","03/01/2024","0065000683/001","KEN LAI","41054700","447.87","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","OTHER EXPENSES","A904","OTHER EXPENSES","CORPORATE MANAGEMENT GROUP","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2023","03/01/2024","0000497266/001","ATKINSONS GUEST HOUSE","40250600","735.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2023","03/01/2024","0000497267/001","ATKINSONS GUEST HOUSE","40250600","735.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2023","03/01/2024","0000497268/001","ATKINSONS GUEST HOUSE","40250600","735.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2023","03/01/2024","0000497269/001","ATKINSONS GUEST HOUSE","40250600","735.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2023","03/01/2024","0000496442/001","BFS GROUP LIMITED T/A BIDFOOD","01190400","1020.21","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2023","03/01/2024","0000496442/002","BFS GROUP LIMITED T/A BIDFOOD","01190400","702.11","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2023","03/01/2024","0000496442/003","BFS GROUP LIMITED T/A BIDFOOD","01190400","1474.75","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2023","03/01/2024","0000496442/004","BFS GROUP LIMITED T/A BIDFOOD","01190400","343.20","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2023","03/01/2024","0000496442/005","BFS GROUP LIMITED T/A BIDFOOD","01190400","14.30","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2023","03/01/2024","0000496442/006","BFS GROUP LIMITED T/A BIDFOOD","01190400","184.85","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2023","03/01/2024","0000496442/007","BFS GROUP LIMITED T/A BIDFOOD","01190400","28.80","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2023","03/01/2024","0000496442/008","BFS GROUP LIMITED T/A BIDFOOD","01190400","38.40","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/02/2023","03/01/2024","0000496443/001","BFS GROUP LIMITED T/A BIDFOOD","01190400","566.84","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
