"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/04/2023","02/04/2023","GPC/00023545","BOOKER LIMITED ECOM","PROCUREMENT CARD","29.78","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/04/2023","02/04/2023","GPC/00023552","BOOKER LIMITED ECOM","PROCUREMENT CARD","107.08","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERIES FOR MOW","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/04/2023","02/04/2023","GPC/00023552","BOOKER LIMITED ECOM","PROCUREMENT CARD","174.69","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERIES FOR MOW","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/04/2023","0030004036/001","PUBLIC WORKS LOAN BOARD","00021400","191673.63","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB ANNUITY","U111","PWLB ANNUITY","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/04/2023","03/04/2023","0030004038/001","ALD AUTOMOTIVE LTD T/A FORD LEASE","40530200","575.90","HOUSING SERVICES - HOME IMPS & BEN AGENCY","VEHICLE LEASING COSTS","F400","VEHICLE LEASING COSTS","HOUSING SERVICES","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","03/04/2023","0030004037/001","ADDLESHAW GODDARD LLP","41030800","1620000.00","ASSET MANAGEMENT - BOUNDARY ROAD SITE OPP PURCH","PURCHASE PRICE","Q100","PURCHASE PRICE","ASSET MANAGEMENT","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/04/2023","03/04/2023","GPC/00023557","W M MORRISON STORE","PROCUREMENT CARD","300.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF EXTERNAL FUNDS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/04/2023","03/04/2023","GPC/00023558","AMZNBUSINESS","PROCUREMENT CARD","7.30","INDEPENDENT LIVING SERVICES - HALE END COURT","EVENTS EXPENSES","G418","MINI EGGS FOR EASTER LUNCH PUDDING","RIANNA MEME","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/04/2023","03/04/2023","GPC/00023559","W M MORRISON STORE","PROCUREMENT CARD","550.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF EXTERNAL FUNDS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/04/2023","03/04/2023","GPC/00023560","ASDA STORES 4823","PROCUREMENT CARD","12.20","FINANCIAL SERVICES - BROCKHILL SOCIAL FUND","MISCELLANEOUS EXPENSES","X827","SOCIAL FUND - EASTER BISCUIT DECORATING","HANNAH ANDREWS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/04/2023","03/04/2023","GPC/00023561","TRAVELODGE GB0000","PROCUREMENT CARD","730.89","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE BOOKING","BETTINA GRESHAM","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/04/2023","03/04/2023","GPC/00023562","W M MORRISON STORE","PROCUREMENT CARD","24.69","INDEPENDENT LIVING SERVICES - HALE END COURT","EVENTS EXPENSES","G418","EASTER BISCUIT DECORATING ITEMS","RIANNA MEME","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/04/2023","03/04/2023","GPC/00023563","IRONMONGERYDIRECT LTD","PROCUREMENT CARD","143.78","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","CLIENT POST WORKS","HANNAH SCOTT","HARDWARE STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/04/2023","03/04/2023","GPC/00023564","W M MORRISON STORE","PROCUREMENT CARD","550.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF EXTERNAL FUNDS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/04/2023","03/04/2023","GPC/00023565","CLEARCHECK.CO.UK","PROCUREMENT CARD","8.00","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","CRIMINAL RECORDS BUREAU FEES","H642","MONTHLY DBS FEE","MRS SARAH REED","PROFESSIONAL SERVICES - DEF"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/04/2023","03/04/2023","GPC/00023566","W M MORRISON STORE","PROCUREMENT CARD","550.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF EXTERNAL FUNDS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/04/2023","03/04/2023","GPC/00023567","TRAVELODGE GB0000","PROCUREMENT CARD","980.86","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE HOMELESS BOOKING","BETTINA GRESHAM","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/04/2023","03/04/2023","GPC/00023568","AMZNMKTPLACE","PROCUREMENT CARD","2.49","INDEPENDENT LIVING SERVICES - HALE END COURT","EVENTS EXPENSES","G418","SAFETY PLUG STOPPERS","RIANNA MEME","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/04/2023","03/04/2023","GPC/00023569","SCREWFIX DIR LTD","PROCUREMENT CARD","3.19","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","R&M BUILDINGS - CONTRACTORS","D100","8 WAY EARTH BLOCK FOR EASTWOOD","MATTHEW WHEELER","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/04/2023","03/04/2023","GPC/00023570","TRAVELODGE GB0000","PROCUREMENT CARD","540.92","HOUSING SERVICES - TENANTS REMOVAL EXPENS","DECANT COSTS","H261","TRAVELODGE HOMELESS BOOKING ","BETTINA GRESHAM","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/04/2023","03/04/2023","GPC/00023571","LAND REGISTRY ECOM CCC","PROCUREMENT CARD","6.00","CORPORATE STRATEGY - LEGAL","LAND REGISTRY FEE","H425","LAND REGISTRY CHECK FOR NEW PROPERTY","CLARE HADLEY","GOV'T SERV - DEFAULT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/04/2023","03/04/2023","GPC/00023572","TOOLSTATION WOKING","PROCUREMENT CARD","12.27","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","HANDYMAN MATERIALS","JASON BALCHIN","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/04/2023","03/04/2023","GPC/00023573","RED GREEN","PROCUREMENT CARD","2.92","HOUSING SERVICES - HOME IMPS & BEN AGENCY","PARKING COSTS","F510","PARKING AT CIVIC OFFICES","MANDY JORDAN","AUTO PARKING LOTS/GARAGES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/04/2023","03/04/2023","GPC/00023574","ASDA STORES 4823","PROCUREMENT CARD","10.00","FINANCIAL SERVICES - BROCKHILL SOCIAL FUND","MISCELLANEOUS EXPENSES","X827","SOCIAL FUND - EASTER RAFFLE PRIZES","HANNAH ANDREWS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/04/2023","03/04/2023","GPC/00023575","W M MORRISON STORE","PROCUREMENT CARD","550.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF EXTERNAL FUNDS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/04/2023","03/04/2023","GPC/00023576","WWW.SCREWFIX.COM","PROCUREMENT CARD","43.32","ASSET MANAGEMENT - FACILITIES MANAGEMENT","FACILITIES MANAGEMENT REPAIRS","D908","SHOWER RAIL FOR CIVIC SHOWERS","MR D JONES","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/04/2023","03/04/2023","GPC/00023580","PREMIER INN","PROCUREMENT CARD","518.50","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","PREMIER INN HOMELESS BOOKING","BETTINA GRESHAM","PREMIER INN"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","04/04/2023","0000489189/001","EMCOR GROUP (UK) PLC","00004600","307.20","HOUSING SERVICES - FM CONTRACT REC HENRY PLAZA","PAYMENT TO CONTRACTOR","T700","PAYMENT TO CONTRACTOR","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/03/2023","04/04/2023","0000489102/001","HEADLINE DESIGN & PRINT","00016900","112.00","CORPORATE STRATEGY - TOWN CENTRE FORUM","MARKETING","H406","MARKETING","CORPORATE STRATEGY","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/03/2023","04/04/2023","0000489135/001","HEADLINE DESIGN & PRINT","00016900","1963.72","CORPORATE STRATEGY - ELECTION ID PILOT","ADVERTISING","H400","ADVERTISING","CORPORATE STRATEGY","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/03/2023","04/04/2023","0000489138/001","HEADLINE DESIGN & PRINT","00016900","383.34","CORPORATE STRATEGY - BOROUGH ELECTIONS","PUBLICITY","H405","PUBLICITY","CORPORATE STRATEGY","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","04/04/2023","0000489115/001","PORTERS","00021300","475.00","INDEPENDENT LIVING SERVICES - REMOVAL COSTS SHEERWATER REGEB","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","INDEPENDENT LIVING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/03/2023","04/04/2023","0000489116/001","EARTH ANCHORS LTD","00025400","94.00","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","GRD MTCE NON CCT","D240","GRD MTCE NON CCT","NEIGHBOURHOOD SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/03/2023","04/04/2023","0000489043/001","HAYS","00228700","658.80","CORPORATE MANAGEMENT GROUP - HUMAN RESOURCES","TEMPORARY STAFF","A110","TEMPORARY STAFF","CORPORATE MANAGEMENT GROUP","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/03/2023","04/04/2023","0000488976/001","VIRGIN MEDIA BUSINESS","00316500","5661.25","ASSET MANAGEMENT - C.C.T.V.","CCTV TRANSMISSION MAINTENANCE","D342","CCTV TRANSMISSION MAINTENANCE","ASSET MANAGEMENT","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/03/2023","04/04/2023","0000489028/001","VIRGIN MEDIA BUSINESS","00316500","40.00","HOUSING SERVICES - ESTATE MANAGEMENT","NETWORK CIRCUITS","G800","NETWORK CIRCUITS","HOUSING SERVICES","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/03/2023","04/04/2023","0000488880/001","WHISTL UK LIMITED","00367900","116.94","CORPORATE STRATEGY - POSTAGE","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/03/2023","04/04/2023","0000488881/001","WHISTL UK LIMITED","00367900","4851.95","CORPORATE STRATEGY - POSTAGE","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","24/03/2023","04/04/2023","0000488870/001","SURREY HEATH BOROUGH COUNCIL","00898100","86910.21","NEIGHBOURHOOD SERVICES - GARDEN WASTE COLLECTION","PYMNT TO CONTRACTOR VARIABLE","J628","PYMNT TO CONTRACTOR VARIABLE","NEIGHBOURHOOD SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/03/2023","04/04/2023","0000489121/001","ALLSOP & FRANCIS LTD","00963800","5390.40","CORPORATE STRATEGY - HOUSING AMP 22-23","COMPLIANCE REMEDIALS 2022-23","Q156","COMPLIANCE REMEDIALS 2022-23","CORPORATE STRATEGY","DOMESTIC GOODS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/04/2023","04/04/2023","0000489156/001","BSI","01063400","428.50","ASSET MANAGEMENT - BUILDING SERVICES","SUBSCRIPTIONS","H110","SUBSCRIPTIONS","ASSET MANAGEMENT","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/04/2023","04/04/2023","0000489156/002","BSI","01063400","428.50","PLANNING SERVICES - BUILDING REGULATIONS","CONSULTANTS - STRUCTURAL WORKS","H688","CONSULTANTS - STRUCTURAL WORKS","PLANNING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/04/2023","04/04/2023","0000489163/001","AFFINITY WATER","01095900","239.26","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/04/2023","04/04/2023","0000489163/002","AFFINITY WATER","01095900","133.25","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/04/2023","04/04/2023","0000489163/003","AFFINITY WATER","01095900","717.90","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/04/2023","04/04/2023","0000489163/004","AFFINITY WATER","01095900","497.11","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/04/2023","04/04/2023","0000489163/005","AFFINITY WATER","01095900","248.52","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/04/2023","04/04/2023","0000489163/006","AFFINITY WATER","01095900","566.59","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/03/2023","04/04/2023","0000489044/001","SERCO LIMITED","01380600","376.46","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","PLAY EQUIPMENT","G167","PLAY EQUIPMENT","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/03/2023","04/04/2023","0000489045/001","SERCO LIMITED","01380600","376.46","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","PLAY EQUIPMENT","G167","PLAY EQUIPMENT","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/03/2023","04/04/2023","0000489046/001","SERCO LIMITED","01380600","1237.00","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","GROUNDS MAINT-CONTRACTORS","D200","GROUNDS MAINT-CONTRACTORS","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/03/2023","04/04/2023","0000489047/001","SERCO LIMITED","01380600","216.67","NEIGHBOURHOOD SERVICES - STREET FURNITURE","GROUNDS MAINT-CONTRACTORS","D200","GROUNDS MAINT-CONTRACTORS","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/03/2023","04/04/2023","0000489048/001","SERCO LIMITED","01380600","389.85","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","GROUNDS MAINT-CONTRACTORS","D200","GROUNDS MAINT-CONTRACTORS","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/03/2023","04/04/2023","0000489050/001","SERCO LIMITED","01380600","533.16","HOUSING SERVICES - CARETAKING COSTS","TREEWORK","D215","TREEWORK","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/03/2023","04/04/2023","0000489051/001","SERCO LIMITED","01380600","3031.96","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","PLAY EQUIPMENT","G167","PLAY EQUIPMENT","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/03/2023","04/04/2023","0000489052/001","SERCO LIMITED","01380600","1160.32","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","PLAY EQUIPMENT","G167","PLAY EQUIPMENT","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/03/2023","04/04/2023","0000489053/001","SERCO LIMITED","01380600","821.92","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","PLAY EQUIPMENT","G167","PLAY EQUIPMENT","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/03/2023","04/04/2023","0000489054/001","SERCO LIMITED","01380600","376.46","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","PLAY EQUIPMENT","G167","PLAY EQUIPMENT","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/03/2023","04/04/2023","0000489055/001","SERCO LIMITED","01380600","1356.56","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","PLAY EQUIPMENT","G167","PLAY EQUIPMENT","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/03/2023","04/04/2023","0000488886/001","EDF ENERGY CUSTOMERS PLC","01451600","152.75","ASSET MANAGEMENT - HIF WTC F1 4-5 GUILDFORD RD OP","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","23/03/2023","04/04/2023","0000488970/001","EDF ENERGY CUSTOMERS PLC","01451600","135.69","ASSET MANAGEMENT - UNIT 7 LITTLEWICK CARTHOUSE L","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","23/03/2023","04/04/2023","0000489166/001","EDF ENERGY CUSTOMERS PLC","01451600","6.54","ASSET MANAGEMENT - UNIT 7 LITTLEWICK CARTHOUSE L","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/03/2023","04/04/2023","0000488975/001","ASTOR CARE & NURSING AGENCY","01531000","188.51","INDEPENDENT LIVING SERVICES - BATHING SERVICE","SERVICE PROVIDER","H730","SERVICE PROVIDER","INDEPENDENT LIVING SERVICES","SOCIAL COMMUNITY CARE SUP & SERV (ADULT)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","24/03/2023","04/04/2023","0000489070/001","FAITH RECRUITMENT","01709500","40.93","PLANNING SERVICES - DEVELOPMENT CONTROL","TEMPORARY STAFF","A110","TEMPORARY STAFF","PLANNING SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","24/03/2023","04/04/2023","0000489071/001","FAITH RECRUITMENT","01709500","511.88","PLANNING SERVICES - DEVELOPMENT CONTROL","TEMPORARY STAFF","A110","TEMPORARY STAFF","PLANNING SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","24/03/2023","04/04/2023","0000489075/001","FAITH RECRUITMENT","01709500","46.37","CORPORATE STRATEGY - CUSTOMER SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","CORPORATE STRATEGY","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","24/03/2023","04/04/2023","0000489078/001","FAITH RECRUITMENT","01709500","332.15","REVENUES AND BENEFITS - COUNCIL TAX","TEMPORARY STAFF","A110","TEMPORARY STAFF","REVENUES AND BENEFITS","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","23/03/2023","04/04/2023","0000489161/001","WOKING PEOPLE OF FAITH","01916800","250.00","CORPORATE STRATEGY - GRANTS TO ORGANISATION","GRANTS","H100","GRANTS","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/03/2023","04/04/2023","0000489000/001","MOUNTJOY LIMITED","01920300","167828.50","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/03/2023","04/04/2023","0000489000/002","MOUNTJOY LIMITED","01920300","20272.20","CORPORATE STRATEGY - HOUSING AMP 22-23","BOILER REPLACEMENTS 2022-23","Q151","BOILER REPLACEMENTS 2022-23","CORPORATE STRATEGY","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/03/2023","04/04/2023","0000489000/003","MOUNTJOY LIMITED","01920300","20795.32","CORPORATE STRATEGY - HOUSING AMP 22-23","ROOF REPLACEMENTS 2022-23","Q155","ROOF REPLACEMENTS 2022-23","CORPORATE STRATEGY","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
