"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/07/2023","03/07/2023","GPC/00024351","SAINSBURYS S/MKTS","PROCUREMENT CARD","8.60","INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME","TRAINING","H465","TRAINING REFRESHMENTS","NICOLA NORMAN","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/07/2023","03/07/2023","GPC/00024352","AMZNMKTPLACE","PROCUREMENT CARD","28.32","INFORMATION TECHNOLOGY - ICT GENERAL REPLACEMENT 2023/24","ADDITIONAL EQUIPMENT","Q020","MICROPHONE - USB WITH MUTE BUTTON","MR G S SANDHU","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/07/2023","04/07/2023","GPC/00024353","AMZNMKTPLACE","PROCUREMENT CARD","6.66","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","PROVISIONS","G410","SUMMER ACTIVITIES PROVISION","KESARA CHEENA","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/07/2023","04/07/2023","GPC/00024354","ASDA GROCERIES ONLINE","PROCUREMENT CARD","7.30","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/07/2023","04/07/2023","GPC/00024354","ASDA GROCERIES ONLINE","PROCUREMENT CARD","10.14","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/07/2023","04/07/2023","GPC/00024354","ASDA GROCERIES ONLINE","PROCUREMENT CARD","30.43","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/07/2023","04/07/2023","GPC/00024354","ASDA GROCERIES ONLINE","PROCUREMENT CARD","37.79","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/07/2023","04/07/2023","GPC/00024355","ASDA GROCERIES ONLINE","PROCUREMENT CARD","-0.75","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/07/2023","04/07/2023","GPC/00024356","JUSTPARK PARKING LIMITED","PROCUREMENT CARD","5.42","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","PARKING COSTS","F510","PARKING","KESARA CHEENA","AUTO PARKING LOTS/GARAGES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/07/2023","04/07/2023","GPC/00024357","GIBBS AND DANDY","PROCUREMENT CARD","8.83","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXTERNAL FUNDING HANDYPERSON MATERIALS","LEIGH ROBERTS","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/07/2023","04/07/2023","GPC/00024357","GIBBS AND DANDY","PROCUREMENT CARD","12.40","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXTERNAL FUNDING HANDYPERSON MATERIALS","LEIGH ROBERTS","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/07/2023","04/07/2023","GPC/00024357","GIBBS AND DANDY","PROCUREMENT CARD","21.15","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXTERNAL FUNDING HANDYPERSON MATERIALS","LEIGH ROBERTS","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/07/2023","04/07/2023","GPC/00024357","GIBBS AND DANDY","PROCUREMENT CARD","26.25","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXTERNAL FUNDING HANDYPERSON MATERIALS","LEIGH ROBERTS","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/07/2023","04/07/2023","GPC/00024357","GIBBS AND DANDY","PROCUREMENT CARD","29.00","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXTERNAL FUNDING HANDYPERSON MATERIALS","LEIGH ROBERTS","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/07/2023","04/07/2023","GPC/00024358","AMZNMKTPLACE","PROCUREMENT CARD","6.65","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","PROVISIONS","G410","SUMMER ACTIVITIES PROVISION","KESARA CHEENA","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/07/2023","04/07/2023","GPC/00024358","AMZNMKTPLACE","PROCUREMENT CARD","22.38","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","PROVISIONS","G410","SUMMER ACTIVITIES PROVISION","KESARA CHEENA","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/07/2023","04/07/2023","GPC/00024359","TESCO PFS 4046","PROCUREMENT CARD","63.65","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXTERNAL FUNDING HANDYPERSON MATERIALS","ROBERT ELDRIDGE","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/06/2023","05/07/2023","0000491601/001","JOHNSON & SONS","41077400","178.00","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/06/2023","05/07/2023","0065000539/001","MIKE FERGUSON","41045900","6.20","PLANNING SERVICES - PLANNING SERVICES GENERAL EXPE","BOOKS MAPS PLANS","G650","BOOKS MAPS PLANS","PLANNING SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/06/2023","05/07/2023","0065000540/001","MIKE FERGUSON","41045900","60.00","PLANNING SERVICES - PLANNING SERVICES GENERAL EXPE","BOOKS MAPS PLANS","G650","BOOKS MAPS PLANS","PLANNING SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/06/2023","05/07/2023","0000491537/001","GARY LEA","40308200","385.00","HOUSING SERVICES - ESTATE CLEANING HRA","HRA CLEANING","D119","HRA CLEANING","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/06/2023","05/07/2023","0000491540/001","GARY LEA","40308200","164.00","ASSET MANAGEMENT - VICTORIA ARCH SOUTH","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","ASSET MANAGEMENT","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/06/2023","05/07/2023","0000491541/001","GARY LEA","40308200","150.00","ASSET MANAGEMENT - INTEGRATED TRANSPORT PLAN","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","ASSET MANAGEMENT","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/06/2023","05/07/2023","0000491655/001","GARY LEA","40308200","225.00","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","REFURBISHMENTS","D104","REFURBISHMENTS","INDEPENDENT LIVING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/06/2023","05/07/2023","0000491720/001","WCS","00064200","32.50","INDEPENDENT LIVING SERVICES - PARKVIEW","WINDOW CLEANING","D910","WINDOW CLEANING","INDEPENDENT LIVING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/05/2023","05/07/2023","0000491954/001","JUST ASK ESTATE SERVICES LIMITED","41015700","26383.63","HOUSING SERVICES - ESTATE CLEANING HRA","HRA CLEANING","D119","HRA CLEANING","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/06/2023","05/07/2023","0000491571/001","WORKWEAR GIANT","41058100","97.00","ASSET MANAGEMENT - BUILDING SERVICES","CLOTHING/UNIFORMS","G510","CLOTHING/UNIFORMS","ASSET MANAGEMENT","CLOTHING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/06/2023","05/07/2023","0000491571/002","WORKWEAR GIANT","41058100","34.88","ASSET MANAGEMENT - BUILDING SERVICES","CLOTHING/UNIFORMS","G510","CLOTHING/UNIFORMS","ASSET MANAGEMENT","CLOTHING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/06/2023","05/07/2023","0000491571/003","WORKWEAR GIANT","41058100","8.25","ASSET MANAGEMENT - BUILDING SERVICES","CLOTHING/UNIFORMS","G510","CLOTHING/UNIFORMS","ASSET MANAGEMENT","CLOTHING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/05/2023","05/07/2023","0000491081/001","VAIL WILLIAMS LLP","01844600","1500.00","ASSET MANAGEMENT - PROPERTY SERVICES","CONSULTANTS","H670","CONSULTANTS","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/05/2023","05/07/2023","0000491082/001","VAIL WILLIAMS LLP","01844600","-1500.00","ASSET MANAGEMENT - PROPERTY SERVICES","CONSULTANTS","H670","CONSULTANTS","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/05/2023","05/07/2023","0000491083/001","VAIL WILLIAMS LLP","01844600","1200.00","ASSET MANAGEMENT - MIDAS HSE OFFICES GRORTH RD","CONSULTANTS","H670","CONSULTANTS","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/05/2023","05/07/2023","0000491184/001","MARKS CONSULTING PARTNERS LIMITED","40708400","2625.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/06/2023","05/07/2023","0000491468/001","ARK WORKPLACE RISK LTD","40737700","340.00","ASSET MANAGEMENT - KINGFIELD ROAD COMMUNITY BLDG","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/06/2023","05/07/2023","0000491476/001","JULIET-ANN BATISTA","40690700","84.40","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/06/2023","05/07/2023","0000491517/001","JLA FIRE & SECURITY LTD","40299300","282.50","BUILDING SERVICES - L.M.C. - HOE VALLEY SCHOOL","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","BUILDING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/06/2023","05/07/2023","0000491708/001","JULIET-ANN BATISTA","40690700","99.20","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/06/2023","05/07/2023","0000491882/001","CIVICA ELECTION SERVICES LIMITED","40886600","3321.75","CORPORATE STRATEGY - BOROUGH ELECTIONS","BALLOT PAPERS","G601","BALLOT PAPERS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/06/2023","05/07/2023","0000491883/001","CIVICA ELECTION SERVICES LIMITED","40886600","11103.36","CORPORATE STRATEGY - BOROUGH ELECTIONS","POSTAGE - POSTAL VOTES","G721","POSTAGE - POSTAL VOTES","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/06/2023","05/07/2023","0000491883/002","CIVICA ELECTION SERVICES LIMITED","40886600","5691.52","CORPORATE STRATEGY - BOROUGH ELECTIONS","PRINTING INTERNAL","G610","PRINTING INTERNAL","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/06/2023","05/07/2023","0000491934/001","INTERPATH LTD","41103000","80397.50","INFORMATION TECHNOLOGY - CORPORATE TRANSFORMATION","FIT FOR THE FUTURE SAVING","H819","FIT FOR THE FUTURE SAVING","INFORMATION TECHNOLOGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/06/2023","05/07/2023","0000491480/001","RSM DOMESTIC APPLIANCES","00582300","69.50","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","DOMESTIC GOODS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/06/2023","05/07/2023","0000491817/001","SOUTH EAST HORSE TRANSPORT & SERVICES","41100500","500.00","ASSET MANAGEMENT - LAND AT BYFLEET","GROUNDS MAINT-CONTRACTORS","D200","GROUNDS MAINT-CONTRACTORS","ASSET MANAGEMENT","ENVIRONMENTAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/06/2023","05/07/2023","0000492022/001","JAMES POTTER","40849300","1815.00","ASSET MANAGEMENT - BUILDING SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","ASSET MANAGEMENT","ENVIRONMENTAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/06/2023","05/07/2023","0000491501/001","FRONTLINE PROTECTION SGD LTD","40542500","840.00","HOUSING SERVICES - 121 CHERTSEY ROAD","CARETAKING/SECURITY","D995","CARETAKING/SECURITY","HOUSING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/06/2023","05/07/2023","0000491591/001","BEAVER HOUSE SERVICES LTD","41010900","2272.00","HOUSING SERVICES - TEMPORARY ACCOMMODATION","SCHED 1A RESPONSIVE REPAIRS","D165","SCHED 1A RESPONSIVE REPAIRS","HOUSING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/06/2023","05/07/2023","0000491653/001","FRONTLINE PROTECTION SGD LTD","40542500","840.00","HOUSING SERVICES - 121 CHERTSEY ROAD","CARETAKING/SECURITY","D995","CARETAKING/SECURITY","HOUSING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/06/2023","05/07/2023","0000491985/001","ARTICLE SEVEN","00942800","110.00","INFORMATION TECHNOLOGY - I.T.S. ICT","PC & SERVER SYSTEMS SOFTWARE","G193","PC & SERVER SYSTEMS SOFTWARE","INFORMATION TECHNOLOGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/06/2023","05/07/2023","0000492066/001","MADIGANGILL RESOURCE LTD","41081700","5638.00","CORPORATE STRATEGY - HOUSING AMP 23-24","SHEERWATER SECURITY & UTILITIES","Q131","SHEERWATER SECURITY & UTILITIES","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","05/07/2023","0065000548/001","HANNAH DALE","41093100","68.95","PLANNING SERVICES - PLANNING SERVICES GENERAL EXPE","TRAVEL EXPENSES-OFFICERS","F600","TRAVEL EXPENSES-OFFICERS","PLANNING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/06/2023","05/07/2023","0000491482/001","TRUSTEES OF B F S LONG TRUST","40482300","18671.50","ASSET MANAGEMENT - PLOT 12 MON WAY EAST","RENTS PAYABLE","D500","RENTS PAYABLE","ASSET MANAGEMENT","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/06/2023","05/07/2023","0000491504/001","CATALYST SUPPORT LIMITED","40798900","80835.98","CORPORATE STRATEGY - WOMENS SUPPORT CENTRE SURREY","SERVICE AGREEMENT","H699","SERVICE AGREEMENT","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/06/2023","05/07/2023","0000491555/001","BRISTOW & SUTOR","40257600","8.25","REVENUES AND BENEFITS - RENT ALLOWANCES","DEBT COLLECTION AGENCY COMMISS","H910","DEBT COLLECTION AGENCY COMMISS","REVENUES AND BENEFITS","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/06/2023","05/07/2023","0000491665/001","FAMILY LINKS","40781400","218.00","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","FAMILY ENABLING (FSP PROJECT)","H137","FAMILY ENABLING (FSP PROJECT)","INDEPENDENT LIVING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/06/2023","05/07/2023","0000491665/002","FAMILY LINKS","40781400","14.60","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","FAMILY ENABLING (FSP PROJECT)","H137","FAMILY ENABLING (FSP PROJECT)","INDEPENDENT LIVING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/06/2023","05/07/2023","0000491861/001","KATY BECK","40811200","600.00","HOUSING SERVICES - LETS RENT SCHEME","CONNECT BOND CLAIMS","H713","CONNECT BOND CLAIMS","HOUSING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/07/2023","05/07/2023","0000491875/001","BOOM! CREDIT UNION","40344200","1216.00","CORPORATE STRATEGY - SURREY SAVE CREDIT UNION","PAYMENTS OVER","S340","PAYMENTS OVER","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/05/2023","05/07/2023","0000491910/001","THE MAYBURY CENTRE TRUST","00062600","4200.00","CORPORATE STRATEGY - GRANTS TO ORGANISATION","GRANTS","H100","GRANTS","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/06/2023","05/07/2023","0000492017/001","SURREY CARE TRUST","00061500","11500.00","INDEPENDENT LIVING SERVICES - WOKING YOUTH HUB","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","INDEPENDENT LIVING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","23/06/2023","05/07/2023","0000492055/001","BACOLET & CO","41092200","1461.30","HOUSING SERVICES - ESTATE MGT HRA","HRA CONSULTANCY","H124","HRA CONSULTANCY","HOUSING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","05/07/2023","0000492056/001","BACOLET & CO","41092200","1410.80","HOUSING SERVICES - ESTATE MGT HRA","HRA CONSULTANCY","H124","HRA CONSULTANCY","HOUSING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/07/2023","05/07/2023","0000492073/001","WOKING PEOPLE OF FAITH","01916800","9000.00","CORPORATE STRATEGY - GRANTS TO ORGANISATION","GRANTS","H100","GRANTS","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/04/2023","05/07/2023","0000489979/001","JPEN MEDICAL","40571000","141.00","INDEPENDENT LIVING SERVICES - PARKVIEW","EQUIPMENT REPAIR & MAINTENANCE","G120","EQUIPMENT REPAIR & MAINTENANCE","INDEPENDENT LIVING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/04/2023","05/07/2023","0000489980/001","JPEN MEDICAL","40571000","141.00","INDEPENDENT LIVING SERVICES - THE VYNE","EQUIPMENT REPAIR & MAINTENANCE","G120","EQUIPMENT REPAIR & MAINTENANCE","INDEPENDENT LIVING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/03/2023","05/07/2023","0000488565/001","GOOD ENERGY LTD","41046500","181.24","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/04/2023","05/07/2023","0000489872/001","GOOD ENERGY LTD","41046500","230.22","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","HOUSING MANAGEMENT"
