"Body","Body Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDe","AccountHolde","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/08/2023","01/08/2023","GPC/00024532","TRAVELODGE GB0000","PROCUREMENT CARD","229.13","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE EMERGENCY ACCOMMODATION","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/08/2023","01/08/2023","GPC/00024533","TRAVELODGE GB0000","PROCUREMENT CARD","229.13","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE EMERGENCY ACCOMMODATION","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/08/2023","02/08/2023","GPC/00024590","ASDA STORES 4823","PROCUREMENT CARD","3.48","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/08/2023","02/08/2023","GPC/00024590","ASDA STORES 4823","PROCUREMENT CARD","3.48","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/08/2023","02/08/2023","GPC/00024590","ASDA STORES 4823","PROCUREMENT CARD","5.41","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/08/2023","02/08/2023","GPC/00024591","AMZNMKTPLACE","PROCUREMENT CARD","8.32","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","DRESSING POTS FOR MOW","REBECCA STEVENS","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/08/2023","02/08/2023","GPC/00024592","ASDA GROCERIES ONLINE","PROCUREMENT CARD","-2.45","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","REFUND FOR KITCHEN GROCERIES","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/08/2023","02/08/2023","GPC/00024593","SELCO TRADING CTR","PROCUREMENT CARD","8.90","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXTERNAL FUNDING  HANDYPERSON MATERIALS","LEIGH ROBERTS","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/08/2023","02/08/2023","GPC/00024594","WEALDEN REHAB LTD","PROCUREMENT CARD","268.38","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","R&M BUILDINGS - CONTRACTORS","D100","GOLIFT BATTERY SET","MATTHEW WHEELER","GEN CONTRACTORS RESIDENTIAL/COMMERCIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/08/2023","02/08/2023","GPC/00024595","CRITERION CONSULTING E","PROCUREMENT CARD","260.00","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","STRUCTURAL ENGINEERS REPORT","HELEN KEMPSELL","ARCHITECTURAL/ENG/SURVEY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/08/2023","02/08/2023","GPC/00024596","WWW.BUILDERDEPOT.CO.UK","PROCUREMENT CARD","157.58","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","PLAY EQUIPMENT","G167","REPLACEMENT PLAY AREA DRAIN COVER","MR R D SMITH","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/08/2023","02/08/2023","GPC/00024597","ASDA PETROL 4823","PROCUREMENT CARD","34.01","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PETROL","F200","MOW PETROL","REBECCA STEVENS","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/08/2023","02/08/2023","GPC/00024598","W M MORRISON STORE","PROCUREMENT CARD","67.64","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","STEP DOWN","H300","EXTERNALLY FUNDED - STEP DOWN ITEMS","MRS M CHILCOTT","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/08/2023","02/08/2023","GPC/00024599","ASDA GROCERIES ONLINE","PROCUREMENT CARD","2.47","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/08/2023","02/08/2023","GPC/00024599","ASDA GROCERIES ONLINE","PROCUREMENT CARD","10.07","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/08/2023","02/08/2023","GPC/00024599","ASDA GROCERIES ONLINE","PROCUREMENT CARD","35.83","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/08/2023","02/08/2023","GPC/00024599","ASDA GROCERIES ONLINE","PROCUREMENT CARD","39.42","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/08/2023","02/08/2023","GPC/00024601","TRAVELODGE GB0000","PROCUREMENT CARD","91.66","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE B&B","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/08/2023","02/08/2023","GPC/00024602","TRAVELODGE GB0000","PROCUREMENT CARD","404.12","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE B&B","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/08/2023","02/08/2023","GPC/00024603","ASDA GROCERIES ONLINE","PROCUREMENT CARD","-5.40","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","MOW GROCERY REFUND","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/08/2023","02/08/2023","GPC/00024604","TESCO PFS 4046","PROCUREMENT CARD","66.81","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXTERNAL FUNDING HANDYPERSON MATERIALS","ROBERT ELDRIDGE","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/08/2023","02/08/2023","GPC/00024605","CRITERION CONSULTING E","PROCUREMENT CARD","260.00","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","STRUCTURAL ENGINEERS REPORT","HELEN KEMPSELL","ARCHITECTURAL/ENG/SURVEY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/07/2023","02/08/2023","0000492138/001","STONE ARK LB & CO LTD","40920300","745.35","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","GRD MTCE NON CCT","D240","GRD MTCE NON CCT","NEIGHBOURHOOD SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/05/2023","02/08/2023","0000492740/001","C BREWER & SON LTD","40977000","69.13","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/06/2023","02/08/2023","0000492881/001","CHURCHILL CONTRACT SERVICES LTD","40917700","1252.35","ASSET MANAGEMENT - CIVIC OFFICES","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/04/2023","02/08/2023","0000492883/001","CHURCHILL CONTRACT SERVICES LTD","40917700","161866.52","ASSET MANAGEMENT - FACILITIES MANAGEMENT","CONTRACT CLEANING","D900","CONTRACT CLEANING","ASSET MANAGEMENT","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/07/2023","02/08/2023","0065000571/001","MIKE FERGUSON","41045900","5.20","PLANNING SERVICES - PLANNING SERVICES GENERAL EXPE","BOOKS MAPS PLANS","G650","BOOKS MAPS PLANS","PLANNING SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/07/2023","02/08/2023","0000492182/001","GARY LEA","40308200","300.00","HOUSING SERVICES - ESTATE CLEANING HRA","	BULK WASTE COLLECTION","D138","	BULK WASTE COLLECTION","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/07/2023","02/08/2023","0000492183/001","GARY LEA","40308200","385.00","HOUSING SERVICES - ESTATE CLEANING HRA","HRA CLEANING","D119","HRA CLEANING","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/07/2023","02/08/2023","0000492250/001","WCS","00064200","60.00","INDEPENDENT LIVING SERVICES - MOORCROFT","WINDOW CLEANING","D910","WINDOW CLEANING","INDEPENDENT LIVING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","02/08/2023","0000492877/001","BOLLSCAR BUILDERS LTD","41003800","3760.00","ASSET MANAGEMENT - GARAGES (XHRA)","SCHED 1A RESPONSIVE REPAIRS","D165","SCHED 1A RESPONSIVE REPAIRS","ASSET MANAGEMENT","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/06/2023","02/08/2023","0000491986/001","BIDVEST NOONAN UK LTD","40977700","-7550.62","ASSET MANAGEMENT - CIVIC OFFICES","CONTRACT SECURITY","H602","CONTRACT SECURITY","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/07/2023","02/08/2023","0000492119/001","WORTH TECHNICAL ACCOUNTING SOLUTIONS LIM","41092500","5000.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/07/2023","02/08/2023","0000492125/001","MARKS CONSULTING PARTNERS LIMITED","40708400","1500.00","ASSET MANAGEMENT - BUILDING SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/07/2023","02/08/2023","0000492126/001","MARKS CONSULTING PARTNERS LIMITED","40708400","2625.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/07/2023","02/08/2023","0000492127/001","MARKS CONSULTING PARTNERS LIMITED","40708400","2800.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/07/2023","02/08/2023","0000492142/001","PRIMARY BUSINESS SUPPORT","40912500","2916.19","CORPORATE STRATEGY - HOUSING AMP 23-24","CONSULTANCY & PROF SERVICES","Q172","CONSULTANCY & PROF SERVICES","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/07/2023","02/08/2023","0000492143/001","ARK WORKPLACE RISK LTD","40737700","801.00","ASSET MANAGEMENT - FACILITIES MANAGEMENT","FACILITIES MANAGEMENT REPAIRS","D908","FACILITIES MANAGEMENT REPAIRS","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/07/2023","02/08/2023","0000492161/001","JULIET-ANN BATISTA","40690700","89.60","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","02/08/2023","0000492199/001","ARK WORKPLACE RISK LTD","40737700","340.00","ASSET MANAGEMENT - BRIDGE (HG WELLS)","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","02/08/2023","0000492200/001","ARK WORKPLACE RISK LTD","40737700","340.00","ASSET MANAGEMENT - UNIT 15A MON WAY EAST","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/07/2023","02/08/2023","0000492204/001","SIU WAN THOMAS","00520200","90.50","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/07/2023","02/08/2023","0000492205/001","SIU WAN THOMAS","00520200","35.65","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/07/2023","02/08/2023","0000492206/001","LUTHFUL KARIM","40662700","15.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/07/2023","02/08/2023","0000492207/001","LUTHFUL KARIM","40662700","40.80","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/07/2023","02/08/2023","0000492208/001","LUTHFUL KARIM","40662700","30.40","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/07/2023","02/08/2023","0000492209/001","LUTHFUL KARIM","40662700","254.20","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/07/2023","02/08/2023","0000492226/001","JENNIFER PERRI-DAMIANO","40688000","32.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","02/08/2023","0000492235/001","ARK WORKPLACE RISK LTD","40737700","340.00","ASSET MANAGEMENT - UNIT 15A MON WAY EAST","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/07/2023","02/08/2023","0000492253/001","PAVEMENT CREATIVE","41100900","10000.00","CORPORATE STRATEGY - PLACE BRANDING & MARKETING","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/07/2023","02/08/2023","0000492253/002","PAVEMENT CREATIVE","41100900","20000.00","CORPORATE STRATEGY - PLACE BRANDING & MARKETING","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/07/2023","02/08/2023","0000492328/001","JULIET-ANN BATISTA","40690700","79.60","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","02/08/2023","0000492330/001","YANGCHHEN YESHI","40674200","68.40","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","02/08/2023","0000492408/001","BRUTON KNOWLES","00413900","3162.50","ASSET MANAGEMENT - PROPERTY SERVICES","CONSULTANTS","H670","CONSULTANTS","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/06/2023","02/08/2023","0000492777/001","BIDVEST NOONAN UK LTD","40977700","4454.61","ASSET MANAGEMENT - WOLSEY PLACE","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/06/2023","02/08/2023","0000492777/002","BIDVEST NOONAN UK LTD","40977700","14188.37","ASSET MANAGEMENT - CIVIC OFFICES","CONTRACT SECURITY","H602","CONTRACT SECURITY","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/06/2023","02/08/2023","0000492777/003","BIDVEST NOONAN UK LTD","40977700","11063.63","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","CONTRACT SECURITY","H602","CONTRACT SECURITY","NEIGHBOURHOOD SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/06/2023","02/08/2023","0000492777/004","BIDVEST NOONAN UK LTD","40977700","65952.69","ASSET MANAGEMENT - PEACOCKS - GENERAL","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/06/2023","02/08/2023","0000492777/005","BIDVEST NOONAN UK LTD","40977700","10345.62","ASSET MANAGEMENT - VICTORIA PLACE-HENRY PLAZA","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/06/2023","02/08/2023","0000492777/006","BIDVEST NOONAN UK LTD","40977700","4625.01","ASSET MANAGEMENT - WOLSEY PLACE","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/06/2023","02/08/2023","0000492781/001","THE RENTAL INCOME CONSULTANCY LTD","41076400","282.80","HOUSING SERVICES - HOUSING LANDLORD SERVICES","RENT COLLECTION","Y828","RENT COLLECTION","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/05/2023","02/08/2023","0000492891/001","NASH BOND LTD","40238200","5000.00","ASSET MANAGEMENT - 1/3 MERCIA WK & 51 COMM WY CAP","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","02/08/2023","0000492945/001","CIVICA ELECTION SERVICES LIMITED","40886600","112.20","CORPORATE STRATEGY - REGISTER OF ELECTORS","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","02/08/2023","0000492945/002","CIVICA ELECTION SERVICES LIMITED","40886600","24.86","CORPORATE STRATEGY - REGISTER OF ELECTORS","STATIONERY","G620","STATIONERY","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/03/2023","02/08/2023","0000491696/001","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","114825.39","ASSET MANAGEMENT - CIVIC OFFICES","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/06/2023","02/08/2023","0000491700/001","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-114825.39","ASSET MANAGEMENT - CIVIC OFFICES","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
