"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/08/2023","01/11/2023","0000495283/002","FLOWBIRD SMART CITY UK LIMITED","01467400","10.00","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","TICKET MACHINE ANNUAL CONTRACT","D830","TICKET MACHINE ANNUAL CONTRACT","NEIGHBOURHOOD SERVICES","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/08/2023","01/11/2023","0000495284/001","FLOWBIRD SMART CITY UK LIMITED","01467400","70.00","NEIGHBOURHOOD SERVICES - WOKING PARK LEISURE CAR PARKS","TICKET MACHINE ANNUAL CONTRACT","D830","TICKET MACHINE ANNUAL CONTRACT","NEIGHBOURHOOD SERVICES","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/08/2023","01/11/2023","0000495284/002","FLOWBIRD SMART CITY UK LIMITED","01467400","10.00","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","TICKET MACHINE ANNUAL CONTRACT","D830","TICKET MACHINE ANNUAL CONTRACT","NEIGHBOURHOOD SERVICES","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/08/2023","01/11/2023","0000495285/001","FLOWBIRD SMART CITY UK LIMITED","01467400","-400.00","NEIGHBOURHOOD SERVICES - WOKING PARK LEISURE CAR PARKS","TICKET MACHINE ANNUAL CONTRACT","D830","TICKET MACHINE ANNUAL CONTRACT","NEIGHBOURHOOD SERVICES","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/08/2023","01/11/2023","0000495286/001","FLOWBIRD SMART CITY UK LIMITED","01467400","-400.00","NEIGHBOURHOOD SERVICES - WOKING PARK LEISURE CAR PARKS","TICKET MACHINE ANNUAL CONTRACT","D830","TICKET MACHINE ANNUAL CONTRACT","NEIGHBOURHOOD SERVICES","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/08/2023","01/11/2023","0000494113/001","HALL & KAY FIRE SERVICES LTD","41041300","-317.00","NEIGHBOURHOOD SERVICES - VICTORIA HOSPITAL SITE","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","NEIGHBOURHOOD SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/08/2023","01/11/2023","0000493413/001","WELLBEING SOLUTIONS MANAGEMENT","40148300","1660.00","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","HEALTH CARE","A780","HEALTH CARE","CORPORATE MANAGEMENT GROUP","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/08/2023","01/11/2023","0000493413/002","WELLBEING SOLUTIONS MANAGEMENT","40148300","680.00","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","HEALTH CARE","A780","HEALTH CARE","CORPORATE MANAGEMENT GROUP","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","18/08/2023","01/11/2023","0000495265/001","HM REVENUE AND CUSTOMS","41120800","1780.24","ASSET MANAGEMENT - EGLEY ROAD","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","ASSET MANAGEMENT","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","23/08/2023","01/11/2023","0000493546/001","FLOWBIRD SMART CITY UK LIMITED","01467400","70.00","NEIGHBOURHOOD SERVICES - WOKING PARK LEISURE CAR PARKS","TICKET MACHINE ANNUAL CONTRACT","D830","TICKET MACHINE ANNUAL CONTRACT","NEIGHBOURHOOD SERVICES","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","23/08/2023","01/11/2023","0000493546/002","FLOWBIRD SMART CITY UK LIMITED","01467400","10.00","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","TICKET MACHINE ANNUAL CONTRACT","D830","TICKET MACHINE ANNUAL CONTRACT","NEIGHBOURHOOD SERVICES","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","27/08/2023","01/11/2023","0000493855/001","MADIGANGILL RESOURCE LTD","41081700","5977.50","CORPORATE STRATEGY - HOUSING AMP 23-24","SHEERWATER SECURITY & UTILITIES","Q131","SHEERWATER SECURITY & UTILITIES","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/08/2023","01/11/2023","0000495325/001","SWT ECOLOGY SERVICES LTD","41117100","1205.00","ASSET MANAGEMENT - WESTFIELD AVE COMPD RESIDENT","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","ASSET MANAGEMENT","ENVIRONMENTAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/08/2023","01/11/2023","0000495336/001","LYTLE ASSOCIATES ARCHITECTS LTD","41099800","5400.00","ASSET MANAGEMENT - WESTFIELD AVE COMPD RESIDENT","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/08/2023","01/11/2023","0000494184/001","JADE SECURITY SERVICES LTD","41097200","2820.05","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","CASH COLLECTION SERVICE","H600","CASH COLLECTION SERVICE","NEIGHBOURHOOD SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/09/2023","01/11/2023","0000495300/001","HOUSING PARTNERS LIMITED","40985700","6746.50","HOUSING SERVICES - ESTATE MGT HRA","HRA SUBSCRIPTIONS","H123","HRA SUBSCRIPTIONS","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","18/09/2023","01/11/2023","0000495143/001","PROJECT 114 LTD","40370300","1995.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/09/2023","01/11/2023","0000495404/001","STONE ARK LB & CO LTD","40920300","445.25","NEIGHBOURHOOD SERVICES - TOWN CTR MANAGEMENT","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","NEIGHBOURHOOD SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","27/09/2023","01/11/2023","0000494481/001","FLOWBIRD SMART CITY UK LIMITED","01467400","70.00","NEIGHBOURHOOD SERVICES - WOKING PARK LEISURE CAR PARKS","TICKET MACHINE ANNUAL CONTRACT","D830","TICKET MACHINE ANNUAL CONTRACT","NEIGHBOURHOOD SERVICES","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","27/09/2023","01/11/2023","0000494481/002","FLOWBIRD SMART CITY UK LIMITED","01467400","10.00","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","TICKET MACHINE ANNUAL CONTRACT","D830","TICKET MACHINE ANNUAL CONTRACT","NEIGHBOURHOOD SERVICES","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/09/2023","01/11/2023","0000495428/001","PENNINGTON CHOICES LTD","40945100","142.70","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","MANDATORY GRANTS","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/09/2023","01/11/2023","0000495428/002","PENNINGTON CHOICES LTD","40945100","142.70","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","MANDATORY GRANTS","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/09/2023","01/11/2023","0000495268/001","PHASE TECHNOLOGY LTD","41054500","219.13","BUILDING SERVICES - L.M.C. - HOE VALLEY SCHOOL","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","BUILDING SERVICES","ENVIRONMENTAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/09/2023","01/11/2023","0000495315/001","JANE DALTON","40885300","2000.00","FINANCIAL SERVICES - INSURANCE FUND","RENT BOND SCHEME","T767","RENT BOND SCHEME","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/09/2023","01/11/2023","0000495332/001","LINKABLE WOKING LIMITED","40543600","8550.00","CORPORATE STRATEGY - COMMUNITY FUND","EXPEND FROM FUND","T750","EXPEND FROM FUND","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/09/2023","01/11/2023","0000494704/001","JUSTPARK","40962000","8937.42","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","PAYMENT TO WPS SUPPLIER","H709","PAYMENT TO WPS SUPPLIER","NEIGHBOURHOOD SERVICES","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/09/2023","01/11/2023","0000494705/001","JUSTPARK","40962000","2250.32","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","PAYMENT TO WPS SUPPLIER","H709","PAYMENT TO WPS SUPPLIER","NEIGHBOURHOOD SERVICES","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/10/2023","01/11/2023","0000494952/001","BRISTOW & SUTOR","40257600","1.50","REVENUES AND BENEFITS - RENT ALLOWANCES","DEBT COLLECTION AGENCY COMMISS","H910","DEBT COLLECTION AGENCY COMMISS","REVENUES AND BENEFITS","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/10/2023","01/11/2023","0000495429/001","OLD WOKING COMMUNITY ASSOC.","01531100","460.90","ASSET MANAGEMENT - OLD WOKING COMMUNITY CNTR OWCC","COMMUNITY ASSOCIATION PAYMENTS","Q382","COMMUNITY ASSOCIATION PAYMENTS","ASSET MANAGEMENT","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/10/2023","01/11/2023","0000495429/002","OLD WOKING COMMUNITY ASSOC.","01531100","3141.29","ASSET MANAGEMENT - OLD WOKING COMMUNITY CNTR OWCC","COMMUNITY ASSOCIATION PAYMENTS","Q382","COMMUNITY ASSOCIATION PAYMENTS","ASSET MANAGEMENT","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/10/2023","01/11/2023","0000494608/001","JAMES POTTER","40849300","1677.50","ASSET MANAGEMENT - BUILDING SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","ASSET MANAGEMENT","ENVIRONMENTAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/10/2023","01/11/2023","0000495318/001","KING ADAPTATIONS BUILDING SERVS. LTD","40530600","9345.00","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","MANDATORY GRANTS","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/10/2023","01/11/2023","0000495038/001","CW-2239208","41084900","25.30","INDEPENDENT LIVING SERVICES - MOORCROFT","WATER","D700","WATER","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494632/001","STONE ARK LB & CO LTD","40920300","1590.47","NEIGHBOURHOOD SERVICES - TOWN CTR MANAGEMENT","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","NEIGHBOURHOOD SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494630/001","GARY LEA","40308200","100.00","ASSET MANAGEMENT - FACILITIES MANAGEMENT","FACILITIES MANAGEMENT REPAIRS","D908","FACILITIES MANAGEMENT REPAIRS","ASSET MANAGEMENT","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494631/001","GARY LEA","40308200","610.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF WIDER ESS CHILDREN","G455","HSF WIDER ESS CHILDREN","CORPORATE STRATEGY","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494651/001","WIGHTMAN & PARRISH LTD","40474600","21.34","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","CLEANING MATERIALS","D920","CLEANING MATERIALS","INDEPENDENT LIVING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494651/002","WIGHTMAN & PARRISH LTD","40474600","4.50","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","CLEANING MATERIALS","D920","CLEANING MATERIALS","INDEPENDENT LIVING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494651/003","WIGHTMAN & PARRISH LTD","40474600","11.99","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","CLEANING MATERIALS","D920","CLEANING MATERIALS","INDEPENDENT LIVING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494651/004","WIGHTMAN & PARRISH LTD","40474600","1.80","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","CLEANING MATERIALS","D920","CLEANING MATERIALS","INDEPENDENT LIVING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494651/005","WIGHTMAN & PARRISH LTD","40474600","11.00","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","CLEANING MATERIALS","D920","CLEANING MATERIALS","INDEPENDENT LIVING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494651/006","WIGHTMAN & PARRISH LTD","40474600","4.73","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","CLEANING MATERIALS","D920","CLEANING MATERIALS","INDEPENDENT LIVING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494638/001","MARKS CONSULTING PARTNERS LIMITED","40708400","1250.00","ASSET MANAGEMENT - BUILDING SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494638/002","MARKS CONSULTING PARTNERS LIMITED","40708400","250.00","ASSET MANAGEMENT - BUILDING SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494639/001","MARKS CONSULTING PARTNERS LIMITED","40708400","2100.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494640/001","MARKS CONSULTING PARTNERS LIMITED","40708400","2450.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494640/002","MARKS CONSULTING PARTNERS LIMITED","40708400","350.00","ASSET MANAGEMENT - BUILDING SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494719/001","CHASE INVENTORY SERVICES LIMITED","40239800","100.00","HOUSING SERVICES - TENANCY SUPPORT SCHEME","PROPERTY INSPECTIONS","H772","PROPERTY INSPECTIONS","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494720/001","CHASE INVENTORY SERVICES LIMITED","40239800","100.00","HOUSING SERVICES - TENANCY SUPPORT SCHEME","PROPERTY INSPECTIONS","H772","PROPERTY INSPECTIONS","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494721/001","CHASE INVENTORY SERVICES LIMITED","40239800","130.00","HOUSING SERVICES - TENANCY SUPPORT SCHEME","PROPERTY INSPECTIONS","H772","PROPERTY INSPECTIONS","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494722/001","CHASE INVENTORY SERVICES LIMITED","40239800","90.00","HOUSING SERVICES - TENANCY SUPPORT SCHEME","PROPERTY INSPECTIONS","H772","PROPERTY INSPECTIONS","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494894/001","MANCHESTER CITY COUNCIL","41104900","29370.00","CORPORATE MANAGEMENT GROUP - COMMISSIONERS","TEMPORARY STAFF","A110","TEMPORARY STAFF","CORPORATE MANAGEMENT GROUP","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494895/001","MANCHESTER CITY COUNCIL","41104900","2776.59","CORPORATE MANAGEMENT GROUP - COMMISSIONERS","TEMPORARY STAFF","A110","TEMPORARY STAFF","CORPORATE MANAGEMENT GROUP","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494822/001","RAINER SECURITY PRODUCTS LTD","00030400","19.90","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","GRD MTCE NON CCT","D240","GRD MTCE NON CCT","NEIGHBOURHOOD SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494822/002","RAINER SECURITY PRODUCTS LTD","00030400","19.90","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","GRD MTCE NON CCT","D240","GRD MTCE NON CCT","NEIGHBOURHOOD SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494822/003","RAINER SECURITY PRODUCTS LTD","00030400","53.00","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","GRD MTCE NON CCT","D240","GRD MTCE NON CCT","NEIGHBOURHOOD SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494822/004","RAINER SECURITY PRODUCTS LTD","00030400","8.50","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","GRD MTCE NON CCT","D240","GRD MTCE NON CCT","NEIGHBOURHOOD SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494637/001","SAV SYSTEMS","41078000","1250.00","ASSET MANAGEMENT - FACILITIES MANAGEMENT","CONSULTANTS","H670","CONSULTANTS","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494920/001","CANON (UK) LIMITED","00015300","759.13","INFORMATION TECHNOLOGY - I.T.S. ICT","EQUIPMENT REPAIR & MAINTENANCE","G120","EQUIPMENT REPAIR & MAINTENANCE","INFORMATION TECHNOLOGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494637/002","SAV SYSTEMS","41078000","600.00","ASSET MANAGEMENT - FACILITIES MANAGEMENT","CONSULTANTS","H670","CONSULTANTS","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494824/001","THE TREE CARE COMPANY","41049000","100.00","HOUSING SERVICES - PRIVATE SECTOR LEASING SCHEME","SCHED 1A RESPONSIVE REPAIRS","D165","SCHED 1A RESPONSIVE REPAIRS","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","01/11/2023","0000494633/001","OYSTER PARTNERSHIP","40443300","1778.73","PLANNING SERVICES - DEVELOPMENT CONTROL","TEMPORARY STAFF","A110","TEMPORARY STAFF","PLANNING SERVICES","HUMAN RESOURCES"
