"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/02/2024","01/02/2024","GPC/00026418","GIBBS AND DANDY","PROCUREMENT CARD","59.48","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","LEIGH ROBERTS","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/02/2024","01/02/2024","GPC/00026419","SWRAILWAY TCK OFF","PROCUREMENT CARD","31.80","ASSET MANAGEMENT - BUILDING SERVICES","TRAVEL EXPENSES-OFFICERS","F600","TRAIN TICKET TO UNIVERSITY","MATTHEW WHEELER","PASSENGER RAILWAYS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/02/2024","01/02/2024","GPC/00026420","AMAZON* 204-2059108-55","PROCUREMENT CARD","8.16","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF WIDER ESS CHILDREN","G455","HSF KEY BOX FOR FOOD VOUCHERS","HANNAH SCOTT","MISC GEN MERCHANDISE - DEF"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/02/2024","01/02/2024","GPC/00026421","AO RETAIL LIMITED","PROCUREMENT CARD","245.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF WIDER ESS CHILDREN","G455","HOUSE HOLD SUPPORT FUNDING WITH CHILDREN","HANNAH SCOTT","HOUSEHOLD APPLIANCE STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/02/2024","01/02/2024","GPC/00026422","ASDA STORES 4823","PROCUREMENT CARD","500.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF WIDER ESS CHILDREN","G455","HOUSEHOLD SUPPORT FUND FOOD VOUCHERS","HANNAH SCOTT","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/02/2024","01/02/2024","GPC/00026423","ROBERT DYAS WOKING","PROCUREMENT CARD","8.63","ASSET MANAGEMENT - CIVIC OFFICES","VENDING SERVICES","G420","WASH UP SPONGES FRO CIVIC OFFICES","IOANNA KOUTSIONI","HARDWARE STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/02/2024","01/02/2024","GPC/00026424","WAITROSE 181","PROCUREMENT CARD","150.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD NO CHILDREN","G156","HHF WAITROSE VOUCHER.","JULIE COWELL","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/02/2024","01/02/2024","GPC/00026426","TESCO STORES 2047","PROCUREMENT CARD","14.65","INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME","TRAINING","H465","ASYE PANEL CELEBRATIONS","NICOLA NORMAN","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/04/2023","02/02/2024","0000497936/001","ALD AUTOMOTIVE LTD T/A FORD LEASE","40530200","575.90","HOUSING SERVICES - HOME IMPS & BEN AGENCY","VEHICLE LEASING COSTS","F400","VEHICLE LEASING COSTS","HOUSING SERVICES","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/12/2023","02/02/2024","0000497530/001","BOTTOMLINE TECHNOLOGIES LIMITED","40903700","512.85","INFORMATION TECHNOLOGY - I.T.S. ICT","HOSTED SYSTEMS","G198","HOSTED SYSTEMS","INFORMATION TECHNOLOGY","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/01/2024","02/02/2024","0030004511/002","WEST MIDLANDS COMBINED AU","41135800","161986.30","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","TEMP LOANS","U115","TEMP LOANS","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/01/2024","02/02/2024","0030004510/001","PUBLIC WORKS LOAN BOARD","00021400","205944.75","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB ANNUITY","U111","PWLB ANNUITY","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","02/02/2024","0030004506/001","PUBLIC WORKS LOAN BOARD","00021400","162515.18","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB ANNUITY","U111","PWLB ANNUITY","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","02/02/2024","0030004507/001","PUBLIC WORKS LOAN BOARD","00021400","263204.20","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB ANNUITY","U111","PWLB ANNUITY","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","02/02/2024","0030004508/001","PUBLIC WORKS LOAN BOARD","00021400","119762.83","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB ANNUITY","U111","PWLB ANNUITY","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","02/02/2024","0030004509/001","PUBLIC WORKS LOAN BOARD","00021400","298500.00","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB MATURITY LOAN","U112","PWLB MATURITY LOAN","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","02/02/2024","0030004512/001","VICTORIA SQUARE WOKING LTD","40364200","1157200.00","FINANCIAL SERVICES - BANDSTAND SQUARE DEV LTD","LONG TERM LOAN","S864","LONG TERM LOAN","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","02/02/2024","0030004502/001","LAND REGISTRY","00018400","302.00","CORPORATE STRATEGY - LEGAL","LAND REGISTRY FEE","H425","LAND REGISTRY FEE","CORPORATE STRATEGY","LEGAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","02/02/2024","0030004503/001","HM COURTS & TRIBUNALS SERVICE","40402200","1399.00","CORPORATE STRATEGY - LEGAL","COURT COSTS","H620","COURT COSTS","CORPORATE STRATEGY","LEGAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/01/2024","02/02/2024","0030004505/001","PUBLIC WORKS LOAN BOARD","00021400","275477.86","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB ANNUITY","U111","PWLB ANNUITY","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2024","02/02/2024","0030004515/001","PUBLIC WORKS LOAN BOARD","00021400","121953.92","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB ANNUITY","U111","PWLB ANNUITY","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2024","02/02/2024","0030004516/001","PUBLIC WORKS LOAN BOARD","00021400","145750.00","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB MATURITY LOAN","U112","PWLB MATURITY LOAN","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2024","02/02/2024","0030004517/001","BARCLAYS CAPITAL","00132800","119726.03","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","L.O.B.O. LOAN","U113","L.O.B.O. LOAN","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2024","02/02/2024","0030004518/001","BARCLAYS CAPITAL","00132800","119726.03","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","L.O.B.O. LOAN","U113","L.O.B.O. LOAN","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/02/2024","02/02/2024","0030004513/001","PUBLIC WORKS LOAN BOARD","00021400","111000.00","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB MATURITY LOAN","U112","PWLB MATURITY LOAN","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/02/2024","02/02/2024","0030004514/001","PUBLIC WORKS LOAN BOARD","00021400","110750.00","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB MATURITY LOAN","U112","PWLB MATURITY LOAN","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/02/2024","02/02/2024","GPC/00026431","PAYBYPHONE RE BARNET ON S","PROCUREMENT CARD","9.08","NEIGHBOURHOOD SERVICES - NEIGHBOURHOOD SERV GENERAL EXP","TRAVEL EXPENSES-OFFICERS","F600","PARKING AT MIDDLESEX UNI -APPRENTICESHIP","TARA STEVENSON","AUTO PARKING LOTS/GARAGES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/02/2024","02/02/2024","GPC/00026432","W M MORRISON","PROCUREMENT CARD","67.07","HOUSING SERVICES - HOME IMPS & BEN AGENCY","TRAVEL EXPENSES-OFFICERS","F600","EXT FUNDING - HANDY PERSON FUEL FOR VANS","SIMON POWELL","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/02/2024","02/02/2024","GPC/00026433","W M MORRISON STORE","PROCUREMENT CARD","500.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF WIDER ESS NO CHILDREN","G456","HOUSEHOLD SUPPORT FUND FOOD VOUCHERS","HANNAH SCOTT","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/02/2024","02/02/2024","GPC/00026434","GIBBS AND DANDY","PROCUREMENT CARD","-8.94","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","ROBERT ELDRIDGE","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/02/2024","02/02/2024","GPC/00026435","GIBBS AND DANDY","PROCUREMENT CARD","2.00","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","ROBERT ELDRIDGE","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/02/2024","02/02/2024","GPC/00026435","GIBBS AND DANDY","PROCUREMENT CARD","5.00","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","ROBERT ELDRIDGE","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/02/2024","02/02/2024","GPC/00026435","GIBBS AND DANDY","PROCUREMENT CARD","8.94","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","ROBERT ELDRIDGE","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/02/2024","02/02/2024","GPC/00026435","GIBBS AND DANDY","PROCUREMENT CARD","17.01","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","ROBERT ELDRIDGE","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/02/2024","02/02/2024","GPC/00026435","GIBBS AND DANDY","PROCUREMENT CARD","29.29","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","ROBERT ELDRIDGE","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/02/2024","04/02/2024","GPC/00026427","BOOKER LIMITED ECOM","PROCUREMENT CARD","8.99","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","KITCHEN GROCERIES","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/02/2024","04/02/2024","GPC/00026427","BOOKER LIMITED ECOM","PROCUREMENT CARD","50.04","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","KITCHEN GROCERIES","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/02/2024","04/02/2024","GPC/00026428","BOOKER LIMITED ECOM","PROCUREMENT CARD","49.27","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","KITCHEN GROCERIES","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/02/2024","04/02/2024","GPC/00026429","BOOKER LIMITED ECOM","PROCUREMENT CARD","12.64","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","KITCHEN GROCERIES","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/02/2024","04/02/2024","GPC/00026429","BOOKER LIMITED ECOM","PROCUREMENT CARD","42.47","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","KITCHEN GROCERIES","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/02/2024","04/02/2024","GPC/00026430","BOOKER LIMITED ECOM","PROCUREMENT CARD","97.37","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","KITCHEN GROCERIES","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/02/2024","05/02/2024","GPC/00026436","AMZNBUSINESS","PROCUREMENT CARD","9.58","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","STATIONERY","G620","STATIONERY SYTH","KESARA CHEENA","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/02/2024","05/02/2024","GPC/00026437","ASDA STORES 4823","PROCUREMENT CARD","450.00","INDEPENDENT LIVING SERVICES - AFGHAN RESETTLEMENT","PROVISIONS","G410","ASDA VOUCHERS FOR THREE AFGHAN FAMILIES","FATIMA GHAZAL TABREZ","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/02/2024","05/02/2024","GPC/00026438","RED GREEN","PROCUREMENT CARD","2.92","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","PARKING COSTS","F510","CAR PARKING FOR OUTREACH VISIT","DONNA BRAZIER","AUTO PARKING LOTS/GARAGES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/02/2024","05/02/2024","GPC/00026439","WWW.BANNERUK.COM","PROCUREMENT CARD","13.01","CORPORATE STRATEGY - LEGAL","STATIONERY","G620","20 X WATERPROOF ENVELOPES FOR LEGAL","IOANNA KOUTSIONI","STATIONERY/OFFICE SUPPLIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/02/2024","05/02/2024","GPC/00026440","GIBBS AND DANDY","PROCUREMENT CARD","15.90","ASSET MANAGEMENT - FACILITIES MANAGEMENT","FACILITIES MANAGEMENT REPAIRS","D908","RAPID SET CEMENT FOR VAN STOCK","MR C NORTON","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/02/2024","05/02/2024","GPC/00026441","RSS KNAPHILL","PROCUREMENT CARD","81.95","ASSET MANAGEMENT - BUILDING SERVICES","PETROL","F200","DIESEL FOR VAN","MR C NORTON","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/02/2024","05/02/2024","GPC/00026442","TRAINLINE","PROCUREMENT CARD","123.64","CORPORATE MANAGEMENT GROUP - COMMISSIONERS","TRAVEL EXPENSES-OFFICERS","F600","COMMISSIONERS TRAVEL EXPENSES","EMERA CHOWN","PASSENGER RAILWAYS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/02/2024","05/02/2024","GPC/00026443","HSE - BSR","PROCUREMENT CARD","336.00","PLANNING SERVICES - BUILDING CONTROL","PROFESSIONAL FEES","A750","BUILDING SAFETY REGULATOR CARL WRIGHT","MRS CHRISTINE DUPLOCK","GOV'T SERV - DEFAULT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/02/2024","05/02/2024","GPC/00026444","EDF UK CARD PAYMENTS","PROCUREMENT CARD","499.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF ENERGY/WATER NO CHILDREN","G256","EMERGENCY ELECTRIC","JANET COURTNEY","UTILITIES / ELEC/GAS/H20/SANI"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/02/2024","05/02/2024","GPC/00026445","NTS COLLEGE SERVICE STATI","PROCUREMENT CARD","18.89","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PETROL","F200","MOW PETROL","MARK STEVEN POWELL","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/02/2024","05/02/2024","GPC/00026446","AMZNMKTPLACE","PROCUREMENT CARD","9.05","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","STATIONERY","G620","PUFFY STICKERS - WESTFIELD EVENT","KESARA CHEENA","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/02/2024","05/02/2024","GPC/00026447","AMZNMKTPLACE","PROCUREMENT CARD","8.34","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","STATIONERY","G620","CRAYOLA - WESTFIELD EVENT","KESARA CHEENA","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/02/2024","05/02/2024","GPC/00026448","AMZNMKTPLACE","PROCUREMENT CARD","12.46","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","STATIONERY","G620","STAMPS - WESTFIELD EVENT","KESARA CHEENA","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/02/2024","05/02/2024","GPC/00026449","AMZNMKTPLACE","PROCUREMENT CARD","8.17","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","STATIONERY","G620","MAMA BEAR WIPES - WESTFIELD EVENT","KESARA CHEENA","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/02/2024","05/02/2024","GPC/00026452","TLC DIRECT.CO.UK","PROCUREMENT CARD","170.10","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","GRD MTCE NON CCT","D240","TIME CLOCK ITEMS FOR CAR PARK LIGHTING","RICK HAZLEWOOD","HOUSEHOLD APPLIANCE STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/02/2024","05/02/2024","GPC/00026459","AMAZON* 026-7245728-15","PROCUREMENT CARD","5.24","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","VANDALISM REPAIRS","D130","REPLACEMENT CUT CHAIN 3G","RICHARD BUCKENHAM","MISC GEN MERCHANDISE - DEF"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/02/2024","06/02/2024","GPC/00026451","WWW.IRRV.ORG.UK","PROCUREMENT CARD","117.50","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","TRAINING - CORPORATE","A910","ANNUAL STUDENT MEMBERSHIP FEE","MR T STOCKS","MISC PUBLISHING AND PRINTING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/02/2024","06/02/2024","GPC/00026453","WWW.SCREWFIX.COM","PROCUREMENT CARD","9.24","ASSET MANAGEMENT - PEACOCK WALK MARKET","FACILITIES MANAGEMENT CONTRACT","D909","LOCK FOR MARKET KIOSK","MR D JONES","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/02/2024","06/02/2024","GPC/00026454","TRAVELODGE GB0000","PROCUREMENT CARD","418.27","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BOOKING TRAVEL LODGE  - WALTON ON THAMES","FRANCIS MURPHY","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/02/2024","06/02/2024","GPC/00026455","TRAVELODGE GB0000","PROCUREMENT CARD","171.65","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","B&B","JENNY WILLS","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/02/2024","06/02/2024","GPC/00026456","TRAVELODGE GB0000","PROCUREMENT CARD","424.94","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","B&B","JENNY WILLS","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/02/2024","06/02/2024","GPC/00026457","AMZNMKTPLACE","PROCUREMENT CARD","5.82","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","STATIONERY","G620","STATIONERY - SYTH","KESARA CHEENA","MISC SPECIALITY RETAIL"
